personName,personID,gender,personYear,deathYear
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Frances Cox, 1812-1897",Cox_FE,F,1812,1897
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
Cowper,Cowper_W,M,1731,1800
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Esther Cámac",Camac_Esther,F,0,0
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Margaret Clarkson, 1915-",Clarkson_EM,F,1915,2008
"S. O'Malley Clough",Cluff_Samuel,M,1837,1910
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"Gerhard Cartford, 1923-",Cartford_GM,M,1923,2016
"Taizé Community",Communaute_dt,U,0,0
"Guillermo Cuellar ",Cuellar_G,M,1955,0
