personName,personID,gender,personYear,deathYear
"Charles Etheredge",Etheredge_Charles,M,0,0
"D. C. Etheredge",Etheredge_DC,U,0,0
"Herbert Etheridge",Etheridge_Herbert,M,0,0
"John Etheridge",Etheridge_John,U,0,0
"Minnie Moore Etheridge",Etheridge_MM1,F,0,0
"J. W. Etherington",Etherington_James,M,0,0
"Lavator Etherton",Etherton_Lavator,M,0,0
"D. M. Ethridge",Ethridge_DM1,,0,0
Pierre-Étienne,pierre-etienne,M,1922,2011
"Adelheid Etmer",Etmer_Adelheid,U,0,0
"Caspar Ett, 1788-1847",Ett_C,M,1788,1847
"Heinrich Etzelmueller",Etzelmueller_H,M,1871,0
"Carole A. Etzler",Etzler_Carole,F,0,0
