displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Thy Kingdom, Blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,41,"Let Thy Kingdom, Blessed Savior",,,,,"[Let thy Kingdom, blessed Savior]",let_thy_kingdom_blessed_33312,333122223354321,English,Selected,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d61,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CLVI,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S80,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b197,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B197,,,,,8.7,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings",HSP1811,ad37,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Young Christian's Companion. 2nd ed.",YCC21829,a57,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Divine Songs",DS1814,d15,,,"John A. Granade",,,,,,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,21,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"Vestry Harp",VH1845,d27,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d27,,,"John A. Granade",,,,,,,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Lyre, Volume 1",CLVI1833,30,,,"John A. Granade",,,,,,English,,
"Let Thy Kingdom","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,30,"Let Thy Kingdom",,,,"8.7 D","GOOD SHEPHERD",nettleton,321135223565321,,,
"Let Thy Kingdom","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,30,"Let Thy Kingdom",,,,"8.7 D","GOOD SHEPHERD",nettleton,321135223565321,English,,
"Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A New Selection of Hymns: collected from various authors",NSHC1815,32,,,"John A. Granade",,,,,,English,,
