tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KING OF GLORY",king_of_glory_israeli,"Richard Proulx, b. 1937","G Major",332151233211332,"12.12 with refrain",,56
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,232
"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,"Philip P. Bliss, 1838-1876","D Flat Major",13653321322124665443,"10.10.9.8 with refrain",,82
"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,"Rory Cooney","A Major",3327125,,,9
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Dale Grotenhuis, b. 1931","D Major",112313451123134,"8.8.4.4.8.8 with alleluias","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",482
"ST. FLAVIAN",st_flavian,"Kermit G. Moldenhauer, b. 1949","F Major",117132211431233,8.6.8.6,,281
KIRKWOOD,kirkwood_long_herl,"Joseph Herl, b. 1959","C Major",135U1D5443567U1D7665,8.8.6.8.8.6,,5
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans, 1874-1948","E Flat Major",53432134556556715176,11.11.11.5,"<cite>Paris Antiphoner</cite>, 1681",140
"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane",,34322232111D7666,,,416
SOUTHWELL,southwell_daman,"William Daman, c. 1540-1591","e minor or modal",13322113344557766554,6.6.8.6,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",144
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry, 1826-1899","G Major",34326217671534326217,,,290
BREST,brest_mason,"Lowell Mason (1792-1872)",,333333532553,,,19
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","f minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
"[On a hill far away stood an old rugged cross]",on_a_hill_far_away_stood_an_old_bradley,"Patrick D. Bradley; Kenneth W. Louis, b. 1956","A Flat Major",17117117111171171123,,,2
"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,,"F Major or modal",11171232133323543321,7.8.7.8.7.7,"<cite>Katholisches Gesangbuch</cite>, Vienna, 1774, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",223
"ST. JOHN (Havergal)",st_john_13355,"William Henry Havergal","C Major",133551176545567,6.6.6.6.4.4.4.4,"<cite>The Parish Choir</cite>, vol. III, 1851",95
"OLD 124TH",old_124th_bourgeois,,"F Major or modal",123432117134565,10.10.10.10,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",146
NEALE,neale_janco,"Steven R. Janco, b. 1961","D Major",35432343216323567165,"10.10.10.10 with refrain",,3
"SONG 1 ",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland; Richard Proulx","D Major",13532161151765,8.6.8.6,,47
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860","D Major",132123176153132,8.6.8.6,,68
OTTAWA,ottawa_mason,"Lowell Mason, 1792-1872","F Major",123143321432171,8.7.8.7.7.7,,27
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"Modern form of melody from the 'Scottish Psalter', 1635",90
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend; Josh Holsapple","E Flat Major",56U11D56U12321D6U321,"8.8.8.8 ",,34
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak (1953-)",,517654342517654,8.8.8.6,,13
"ARMS OF PATIENCE",arms_of_patience,"James E. Clemens","G Major or modal",561231615561212,8.8.8.8,,1
"[Mothering God, you gave me birth]",mothering_god_you_gave_me_birth_capon,"Michael Capon","D Major",12343211345654551171,8.8.8.8,,1
"LIEBSTER JESU (DESSAU)",liebster_jesu_ahle,"J. R. Ahle, 1625-1673; J. S. Bach, 1685-1750","G Major",312531217612321,7.8.7.8.8.8,,252
"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,"Wolfgang Dachstein, c. 1487-1553","F Major or modal",565354432345432,8.7.8.7.8.8.7.8.8.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",39
"LAUS DEO",laus_deo_redhead,"Richard Redhead, 1820-1901","G Major",171321176251665,8.7.8.7,,53
"O JESULEIN SÜSS",o_jesulein_suss,"Johann Sebastian Bach, 1685-1740","G Major or modal",11712717653221125671,10.8.8.8.10,"<cite>Geistliche Kirchengesäng,</cite> Köln, 1623, alt.",40
"PANIS VITAE",panis_vitae_macnutt,"Walter MacNutt (1910-1996)","G Major",567136217517136,8.7.8.7.8.7,,2
FINGAL,fingal_irish,"Leopold L. Dix","d minor or modal",55553454311345451175,"6.6.6.6 D","Traditional Irish melody",4
"O PHI NONG OEI",yesu_hak_laotian,"Matthew Boutda","C Major",535661765523212,Irregular,"Laotian traditional; Sometimes YESU HAK",2
"[O tell me still more of the Saviour's great love]",o_tell_me_still_more_of_the_himan,"D. W. Hinman","E Flat Major",35433212343653531323,,,1
PIED-DE-PORT,pied_de_port_basque,"Patrick Wedd (1948-)","F Major",511131712343333,"10.9.10.10 with refrain","Basque trad.",1
FONDREN,fondren_carter,"John Carter (1930-)","E Flat Major",,6.7.6.7.6.6.6.7,,1
"[Sacrifice and offering you have not desired]",sacrifice_and_offering_you_have_not_des,"Greg Scheer","D Major",,10.8.13.8,,1
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Est's <cite>The Whole Booke of Psalmes</cite>, 1592; Harm.: <cite>Hymns Ancient and Modern</cite>, 1861",320
"A LIETA VITA (IN DIR IST FREUDE)",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, da Caravaggio","F Major",554315543154321221,,,41
ANCYRA,ancyra_unseld,"Benjamin C. Unseld ","F Major or modal",331111774467663,"8.6.8.6 D",,16
"[Wash me, O God, renew me]",wash_me_o_god_renew_me_vester,"Roderick Vester","E Flat Major",17151712217155432176,,,1
"[I have the Witness burning in my soul]",i_have_the_witness_burning_in_jones,"Charles P. Jones","E Flat Major",33332121651771211233,,,1
"IN BABILONE",in_babilone,,"G Major or modal",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710",190
