displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Young people all, attention give","Young people all, attention give",young_people_all_attention_give_and_hear,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,1,"Young people all, attention give",,,"M. C. H. Davis",8.6.8.6,LIVERPOOL,liverpool_davis,11235653215611765665,English,"<i>Mercer's Cluster</i>, page 146",
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,2,"Come, ye sinners, poor and wretched",,,"William Walker",8.7.4,"INVITATION (Walker)",invitation_walker,,English,,"<i>Baptist Harmony</i>, p. 123"
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,3,"Salvation! O the joyful sound!",,"Isaac Watts",Chapin,8.6.8.6,PRIMROSE,twentyfourth_chapin,51232165512345542321,English,,
"Thou Man of grief, remember me","Thou Man of grief, remember me",thou_man_of_griefs_remember_me,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,3b,"Thou Man of grief, remember me",,,Dare,8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"Today, if you will hear his voice","Today, if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,4,"Today, if you will hear his voice",,,,8.8.8.8,"MEDITATION (Dover)",meditation_dover,171343171171371345,English,"<i>Dover Selection</i>, p. 9",
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,4b,"Come, humble sinner, in whose breast",,,,8.6.8.6,HANOVER,hanover_southern_harmony,132117765,English,"<i>Baptist Harmony</i>, p. 247.","Baptist Harmony, p. 247"
"O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,5,"O thou who hear'st when sinners cry",,"Isaac Watts",,8.8.8.8,SUPPLICATION,supplication_southern_harmony,5117172175,English,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,5b,"Mercy, O thou Son of David",,,,8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,
"Jesus, my all, to heav'n is gone","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,6,"Jesus, my all, to heav'n is gone",,,,8.8.8.8,MARYSVILLE,marysville,,English,,
"Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,6b,"Children of the heav'nly King",,,"F. Price",7.7.7.7,"KING OF PEACE",king_of_peace_price,12175713212175713214,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,7,"Grace! 'tis a charming sound",,,Chapin,6.6.8.6,"NINETY-THIRD PSALM",ninetythird_psalm,56162165561671232153,English,"<i>Baptist Harmony</i>, p. 121",
"Did Christ o'er sinner's weep?","Did Christ o'er sinner's weep?",did_christ_oer_sinners_weep,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,7b,"Did Christ o'er sinner's weep?",,,"E. J. King",6.6.8.6,"WEEPING SAVIOUR",weeping_saviour_13537,1353711357545432,English,,
"Amazing grace! (how sweet the sound)","Amazing grace! (how sweet the sound)",amazing_grace_how_sweet_the_sound,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,8,"Amazing grace! (how sweet the sound)",,,,8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"Baptist Harmony, p. 123"
"Lord I cannot let thee go","Lord I cannot let thee go",lord_i_cannot_let_thee_go,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,8b,"Lord I cannot let thee go",,,,7.7.7.7,COOKHAM,cookham_woodbury,12123243135123253653,English,"<i>Baptist Harmony</i>, p. 329",
"As on the cross the Saviour hung","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,9,"As on the cross the Saviour hung",,,More,"8.6.8.6 D","THE CONVERTED THIEF",the_converted_thief_moore,35656122612315613565,English,"<i>Mercer's Cluster</i>, p. 31.",
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,10,"Come, we that love the Lord",,,,6.6.8.6,WEBSTER,webster_13235,1323515156532566,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,10b,"Am I a soldier of the cross",,,,8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus my all to heav'n is gone","Jesus my all to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,11,"Jesus my all to heav'n is gone",,,"William Walker",8.8.8.8,JERUSALEM,jerusalem_51217,51217234432454521121,English,"<i>Baptist Harmony</i>, p. 70",
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,12,"How sweet the name of Jesus sounds",,,,8.6.8.6,SALEM,salem_34565,34565356111221325323,English,"<i>Dossey's Choice</i>, p. 58",
"Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,13,"Lord, what is man, poor feeble man",,,,8.6.8.6,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"Sweet is the day of sacred rest","Sweet is the day of sacred rest",sweet_is_the_day_of_sacred_rest,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,13b,"Sweet is the day of sacred rest",,,,8.8.8.8,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,
"Dear friends, farewell, I do you tell","Dear friends, farewell, I do you tell",dear_friends_farewell_i_do_you_tell,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,14,"Dear friends, farewell, I do you tell",,,,8.6.8.6,"MINISTER'S FAREWELL",ministers_farewell,13331321616567113331,English,,
"O Thou in whose presence my soul takes delight","O Thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,15,"O Thou in whose presence my soul takes delight",,,,11.8,DAVIS,davis_lewis,1123456543221511,English,"<i>Baptist Harmony</i>, p. 460",
"Hail the blest morn, see the great Mediator","Hail the blest morn, see the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,16,"Hail the blest morn, see the great Mediator",,,,10.11,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,"<i>Baptist Harmony</i>, p. 35",
"Come away to the skies. My beloved, arise","Come away to the skies. My beloved, arise",come_away_to_the_skies,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,17,"Come away to the skies. My beloved, arise",,,,6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,"<i>Methodist Hymn Book</i>, p. 357",
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,17b,"Once more, my soul, the rising day",,"Isaac Watts",Dean,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,18,"I am a great complainer, that bears the name of Christ",,,"William Walker",7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,
"The time is swiftly rolling on","The time is swiftly rolling on",the_time_is_swiftly_rolling_on,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,19,"The time is swiftly rolling on",,,"William Walker",8.6.8.6,"HICKS' FAREWELL",hicks_farewell,311175453543134,English,,
"Welcome, Welcome, ev'ry guest","Welcome, Welcome, ev'ry guest",welcome_welcome_every_guest,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,19b,"Welcome, Welcome, ev'ry guest",,,,7.7.7.7,CANON,canon_southernharmony,32356545337155112321,English,,
"How painfully pleasing the fond recollection","How painfully pleasing the fond recollection",how_painfully_pleasing_the_fond_of_youth,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,20,"How painfully pleasing the fond recollection",,,,12.11,"THE FAMILY BIBLE",the_family_bible_135653,13565356113113115666,English,,
