displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seeking the Lost (Ogden)","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"The Cyber Hymnal",CYBER,5986,"Seeking the Lost (Ogden)","Going afar (going afar)","William A. Ogden","William Augustine Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,545113216617655,English,,
"Lovingly, Tenderly Calling","Jesus, the loving Shepherd",jesus_the_loving_shepherd,"The Cyber Hymnal",CYBER,8946,"Lovingly, Tenderly Calling","Lovingly, tenderly calling is He","William Augustine Ogden","William Augustine Ogden",,"[Jesus, the loving Shepherd]",jesus_the_loving_shepherd_ogden,123465323432112,English,"<cite>Notes of Victory</cite> by William A. Ogden and Edmund S. Lorenz (Chicago: Fleming H. Revell, 1885)","<cite>Notes of Victory</cite> by William A. Ogden and Edmund S. Lorenz (Chicago: Fleming H. Revell, 1885)"
"Sweet Are the Promises","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,2,"Sweet Are the Promises",,"W. A. Ogden","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Toiling for Jesus","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,2,"Toiling for Jesus","Toiling for Jesus, Joyfully we go","W. A. Ogden","W. A. Ogden",,"[Brightly, sweetly, toiling for the Master]",brightly_sweetly_toiling_for_the_ogden,15151712312524321231,English,,
"Hear Ye the Word","Thy word is a lamp to my feet, O Lord",thy_word_is_a_lamp_to_my_feet_ogden,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,2,"Hear Ye the Word","Then hear ye the word today","W. A. O.","W. A. Ogden",,"[Thy word is a lamp to my feet, O Lord]",thy_word_is_a_lamp_to_my_feet_ogden,51321345223211432513,English,,
"The Saviour at the Door","Oh, the Saviour's at the door",o_the_saviors_at_the_door,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,8,"The Saviour at the Door","Come in, come in","W. A. Ogden","W. A. Ogden",,"[Oh, the Saviour's at the door]",o_the_saviors_at_the_door_ogden,12333332155512333453,English,,"From ""Golden Sheaf"""
"Tenting Toward the Highlands","Are you tenting t'ward the highlands",are_you_tenting_toward_the_highlands,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,8,"Tenting Toward the Highlands","Are you tenting, are you tenting","W. A. Ogden","W. A. Ogden",,"[Are you tenting t'ward the highlands]",are_you_tenting_toward_the_highl_ogden,12333221135553555666,English,,
"He Leadeth Me","He leadeth me, He leadeth me",he_leadeth_me_he_leadeth_me_his_light,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,9,"He Leadeth Me","He leadeth me, He leadeth me","W. A. Ogden","W. A. Ogden",,"[He leadeth me, He leadeth me]",he_leadeth_me_he_leadeth_me_ogden,33232161116513223323,English,,
"Everlasting Life","""Everlasting life!"" 'tis the promise giv'n",everlasting_life_tis_the_promise_given,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,10,"Everlasting Life","Then believe Him; oh, receive Him","W. A. Ogden","W. A. Ogden",,"[""Everlasting life!"" 'tis the promise giv'n]",everlasting_life_is_the_promise_ogden,33333D5U13334321D765,English,,
"Tell the Good News","Tell the good news, the wondrous story",tell_the_good_news_the_wondrous_story,"Joy Bells",JB1878,10,"Tell the Good News","Tell the good news, oh, shout the glad tidings","W. A. Ogden","W. A. Ogden",,"[Tell the good news, the wondrous story]",tell_the_good_news_the_wondrous_ogden,32153212311765121233,English,,
"Seeking The Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Redeeming Love",RL2021,10,"Seeking The Lost","Going afar upon the mountain","William A. Ogden","William A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,English,,
"Tell the Good News","Tell the good news, the wondrous story",tell_the_good_news_the_wondrous_story,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,10,"Tell the Good News","Tell the good news, O shout the glad tidings","W. A. Ogden","W. A. Ogden",,"[Tell the good news, the wondrous story]",tell_the_good_news_the_wondrous_ogden,32153212311765121233,English,,
"Blessed be the Lamb","Joyful we in our sabbath home",joyful_we_in_our_sabbath_home,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,11,"Blessed be the Lamb","Blessed be the Lamb for sinners slain","W. A. Ogden","W. A. Ogden",,"[Joyful we in our sabbath home]",joyful_we_in_our_sabbath_home_ogden,35343262252321513534,English,,
