tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-93","F Major",335312333531233,"7.7.7.7 D","<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",647
"ST. EDMUND",st_edmund_steggall,"C. Steggall (1826-1905)",,35231656123222,"7.7.7.7 D",,17
RUDGWICK,rudgwick_martin,"G. C. Martin",,12345323334567545555,,,2
TICHFIELD,tichfield_richardson,"John Richardson, 1816 - 79","E Flat Major",354351765514332,,,45
"[Songs of thankfulness and praise]",humility_goss,"Sir John Goss, Mus. Doc.","G Major",121765512433231,,,83
CASSELL,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"Bohemian Brethren",200
HOLLINGSIDE,hollingside_dykes,"John B. Dykes",,356554317653123565,,,285
ROLAND,roland_simper,"C. Simper","D Major",123561546514321,"7.7.7.7 D",,12
RILEY,riley_shaw,"Martin Shaw (1875-1958)","G Major or modal","31651 12316 51116","7.7.7.7 D",,5
VIOLA,viola_bradbury,"William Batchelder Bradbury","A Flat Major",513216535421712,"7.7.7.7 D",,13
IONA,iona_17656,,,17656712343212,,,2
