displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather Up the Sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Welcome Songs",WS1894,11,"Gather Up the Sunbeams","Let us find our sweetest comfort","Mrs. Albert Smith","T. Martin Towne",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_towne,12332151234432334554,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,12,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,12,"Scatter seeds of Kindness","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Singing Annual for Sabbath Schools",SASS1870,d13,"Scatter seeds of kindness",,,,,,,,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,14,"Scatter Seeds of Kindness",,"Mrs. Albert Smith",,,,,,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,15,"Scatter Seeds of Kindness","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,18,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,18,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Boundless Love",BL1883,d20,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Y.M.M.I.A. and Missionary Hymn and Tune Book",YMMI1909,d24,"Scatter seeds of kindness",,,,,,,,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Most Popular Hymns",MPH1908,26,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Spiritualist Hymnal",SH1911,32,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Junior Praises",JP1916,d34,"Scatter seeds of kindness",,,,,,,,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Songs of salvation",So1921,d42,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Singing Glory",SG1929,d42,"Scatter seeds of kindness",,,,,,,,,,
