tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HOLLEY,holley_hews,"George Hews, 1835","E Flat Major",323132345354533,8.8.8.8,,303
"[Great God! and wilt thou condescend]",abends_oakeley,"Herbert Oakeley",,517664322345176,,,176
MAINZER,mainzer_mainzer,"Dr. J. Mainzer, 1801-1851",,555176656453176,,,109
HAMBURG,hamburg_mason,"Dr. L. Mason",,112323432333343,,,892
"[Great God, and wilt Thou condescend]",waltham_calkin,"J. B. Calkin",,132334344517665,,,508
BONN,germany_beethoven_gardiner,"Ludwig van Beethoven",,51712567111762765455,,,703
ALSTONE,alstone_willing,"C. E. Willing",,556513212345653,,,126
LUNDY,lundy_lloyd,"C. H. Lloyd, b. 1849",,565312343212362,,,3
"[Great god! and wilt Thou condescend]",o_god_i_thank_thee_that_the_rennes,"Catherine Van Rennes",,5333217125234643323,,,3
LEHMANN,lehmann_johnson,"E. H. J.",,34515176566726765453,,,1
"BOWDLER, No. 27",bowdler_bowdler,"Cyril Bowdler",,53211253333365676565,,,1
UPTON,upton_mason,"Dr. Lowell Mason, 1792-1872",,135421712321,,,23
STERLING,sterling_harrison,"R. Harrison","G Major",11111223333432213333,8.8.8.8,,35
Deventer,deventer_tours,,,551765435162567,,,27
