displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns of Faith",HHOF1980,379,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Favorite Hymns of Praise",FHOP,414,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Sing Joyfully",SJ1989,418,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Songs of Service. Rev. ed.",SoSR1948,a57,"Dear Lord and Father of Mankind",,"John G. Whittier","F. C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Seth Parker's Hymnal",SPH1930,5,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick G. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,38,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The New Church Hymnal",NCH1926,41,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Sunday School Hymnal: with offices of devotion",SSH1912,50,"Dear Lord and Father of Mankind",,Whittier,Maker,,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,57,"Dear Lord and Father of Mankind",,"John G. Whittier","F. C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Songs Of The Church",SOTC1977,77,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Cokesbury Worship Hymnal",CWH1938,79,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Missionary Hymnal",MH1915,87,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,183,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Wonderful Jesus and Other Songs",WJOS1927,187,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Youth Hymnal",YH1935,189,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,189,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,205,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,234,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Worship and Praise: for the Church and Sunday School",WP1929,238,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Favorite Hymns: Revised",FH1953,247,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Tabernacle Hymns: Number Five",THN51953,299,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Inspiring Hymns",IH1951,313,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Church Gospel Songs and Hymns",CGSH1978,338,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Christian Hymns: number two",CH1948,432,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",,"[Dear Lord and Father of mankind]",rest_maker,33323554431122,,,
