displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus M. Toplady",7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Rock_of_Ages); Anonymous/Unknown, <i>The Blue Book</i> (192)",2902
"Peace, Perfect Peace","Peace, perfect peace, in this dark world of sin","Peace, Perfect Peace",,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth",10.10,,390
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"Hymn 30","In thine own ways, O God of love","Hymn 30",,in_thine_own_ways_o_god_of_love,English,"Isaac Watts",8.8.8.8,,26
"Hymn 8","How honorable is the place","Hymn 8",,how_honorable_is_the_place,English,"Isaac Watts",8.6.8.6,,49
"All things in Christ","Thou very-present aid","All things in Christ",,thou_very_present_aid,English,,6.6.8.6,,103
"Isaiah 26:1-7: How glorious Sion's courts appear","How glorious Sion's courts appear","Isaiah 26:1-7: How glorious Sion's courts appear",,how_glorious_zions_courts_appear,English,,8.6.8.6,,21
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal","8.5.8.3 with refrain",,319
"Like a River Glorious","Like a river glorious is God's perfect peace","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal",,,153
"Thou Wilt Keep Perfect Peace","Thou wilt keep him in perfect peace","Thou Wilt Keep Perfect Peace",,thou_wilt_keep_him_in_perfect_peace_kret,English,"Vivian Kretz",,,15
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace","Thou Wilt Keep Him in Perfect Peace",,thou_wilt_keep_him_in_perfect_peace_whos,English,,,,7
"Perfect peace","Prince of peace, control my will","Perfect peace",,prince_of_peace_control_my_will,English,,,,212
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,,Bonar,8.6.8.6,,144
"Like a Mighty River Flowing","Like a mighty river flowing","Like a Mighty River Flowing",,like_a_mighty_river_flowing,English,"Michael Perry, 1942-1996",8.8.8.7,,15
"Dulce Paz","Ya viene a mi alma un son","Dulce Paz","¡Paz, paz, dulce paz!",ya_viene_a_mi_alma_un_son,Spanish,Desconocido,,,7
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears","8.6.8.6 D",,870
"Nearer, Still Nearer","Nearer, still nearer, close to thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Leila N. Morris, 1862-1929",9.10.9.10.10,,210
"The praying spirit breathe","The praying spirit breathe",,,the_praying_spirit_breathe,,"C. Wesley",6.6.8.6,,139
"Equip me for the war","Equip me for the war",,,equip_me_for_the_war,,"C. Wesley",6.6.8.6,,111
"Saviour, happy would I be if I could but trust in Thee","Saviour, happy would I be if I could but trust in Thee",,,savior_happy_would_i_be_if_i_could_but_t,English,,,,47
"Woke Up this Mornin'","Woke up this mornin' with my mind, stayed on Jesus","Woke Up this Mornin'",,woke_up_this_mornin_with_my_mind_stayed,English,,"12.12.12 with alleluias","Congregational Praise Song",13
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace","Thou Wilt Keep Him in Perfect Peace",,thou_wilt_keep_him_in_perfect_peace_thou,English,Anonymous,8.8.8.6,,10
"My Soul Loves Jesus","My soul loves Jesus","My Soul Loves Jesus",,my_soul_loves_jesus,English,"Charles H. Mason",Irregular,,5
"The Songs of the Prophet Isaiah: Chap. XXVI","A city of exceeding strength","The Songs of the Prophet Isaiah: Chap. XXVI",,a_city_of_exceeding_strength,English,,,,3
"O God, Our Help in Ages Past","O God, our Help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1239
"Only Trust Him","Come, ev'ry soul be sin oppressed","Only Trust Him","Only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton, 1813-1877","8.6.8.6 D",,856
"Lord, We Come Before Thee Now","Lord, we come before thee now","Lord, We Come Before Thee Now",,lord_we_come_before_thee_now,English,"William Hammond, 1719-1783",,,808
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,566
"Dear Father of All Humankind","Dear Father of all humankind","Dear Father of All Humankind",,dear_lord_and_father_of_mankind,,"John Greenleaf Whittier, 1707-1892",8.6.8.8.6.6,,502
"When Peace Like a River","When peace like a river attendeth my way","When Peace Like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horation G. Spafford","11.8.11.9 with refrain",,478
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee","8.6.8.6 with refrain",,139
"Jesus, Master, whose I am","Jesus, Master, whose I am",,,jesus_master_whose_i_am,English,"F. R. Havergal",7.7.7.7.7.7,,101
"Father, to thee my soul I lift","Father, to thee my soul I lift",,,father_to_thee_my_soul_i_lift,,"C. Wesley",8.6.8.6,,100
"Resting in Hope","Rest for the toiling hand","Resting in Hope",,rest_for_the_toiling_hand,English,"Rev. Horatius Bonar (1808-1889)",,,89
"There remaineth a rest for the people of God","Come, O thou greater than our heart","There remaineth a rest for the people of God",,come_o_thou_greater_than_our_heart,English,,8.8.8.8,,44
"In time of fear, when trouble's near","In time of fear, when trouble's near",,,in_time_of_fear_when_troubles_near,,,8.6.8.6,,35
"Come and Fill Our Hearts","Come and fill our hearts with your peace","Come and Fill Our Hearts",,come_and_fill_our_hearts_with_your_peace,English,"Taizé Community ",,,20
"Awake! Awake, and Greet the New Morn","Awake! awake and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen",9.8.9.8.8.7.8.9,,18
"Jesús, del Hombre Hijo","Jesús, del hombre Hijo","Jesús, del Hombre Hijo",,jesus_del_hombre_hijo,Spanish,"Juan Bautista Cabrera",,,9
"Throw Open the Gates","Throw open the gates of the city","Throw Open the Gates","Throw open the gates of the city",throw_open_the_gates_of_the_city_the_cit,English,"L. E. Jones",,,5
"Perfect Peace","Precious words like music stealing","Perfect Peace","Thou wilt keep him in perfect peace",precious_words_like_music_stealing,,"F. J. Crosby",,,4
"La Paz, el Don de Mi Dios","Por Cristo la paz hecha fue: su paz","La Paz, el Don de Mi Dios","¡Paz, pas! sí, paz",por_cristo_la_paz_hecha_fue,Spanish,"Peter P. Bilhorn; Ernesto Barocio; Stuart E. McNair",,,3
"In the Morning of Life","Trust in the Savior and give Him thy heart","In the Morning of Life","In the beautiful morning of life",trust_in_the_savior_and_give_him_thy_hea,English,"Jenny Wilson",,,2
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,Kenn,,,1047
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour",,i_need_thee_every_hour_most_gracious_lor,English,"Robert Lowry; Annie S. Hawks","6.4.6.4 with refrain",,975
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,,"George W. Doane",7.7.7.7,,875
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise","Savior, Again to Your Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,851
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,,841
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913","6.4.6.4 D",,723
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,674
