tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
AMERICAN,"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church and School Hymnal",CSH1926,274b,,,"Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,28,"Mine eyes have seen the glory","Glory! Glory! Hallelujah","Julia Ward Howe (1819-1910)","John Steffe; Jack Noble White (b. 1938)",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,60,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819–1910",Anon.,15.15.15.6.8.8.8.6,battle_hymn_of_the_republic_american,555543512333211,English,,
"BATTLE HYMN","Mine Eys Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise! Our Songs and Hymns",POSH1979,74,"Mine Eys Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,,,"American melody"
"BATTLE HYMN","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,120,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Chapel Hymnal: (Revised Edition)",CH1953,139,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Chapel Hymnal",CH1931,139,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine Eyes Have Seen The Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,156,"Mine Eyes Have Seen The Glory","Glory, glory, hallelujah","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,,,"American Camp Meeting tune"
"BATTLE HYMN","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Columbia University Hymnal",CUH1921,170,,"Glory! Glory! Hallelujah","Julia Ward Howe","John Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Small Church Music",SCM,188,,,"Julia Ward Howe",,Irregular,battle_hymn_of_the_republic_american,55554351233321176667,,,"American, 19th Cent."
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Promise: a large print songbook",HOP2015,194,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
