displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 89: For Ever I Will Sing","With my chosen one I have made a covenant","Psalm 89: For Ever I Will Sing","Forever I will sing the goodness of the Lord",with_my_chosen_one_i_have_made_a_cov,English,"Marty Haugen",,,5
"Psalm 89: For Ever I Will Sing","I have made a covenant with my chosen one","Psalm 89: For Ever I Will Sing","Forever I will sing",i_have_made_a_covenant_with_my_chosen_on,English,,,,4
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Psalm 89","Oh, greatly blest the people are","Psalm 89",,o_greatly_blessed_the_people_are,English,,8.6.8.6,"<I>The Scottish Psalter</i>, 1929",20
"Psalm 89: For Ever I Will Sing","I will sing for ever of your love, O Lord","Psalm 89: For Ever I Will Sing","The Son of David will live for ever",psalm_89_antiphonal,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",16
"Psalm 89: God's mercies I will ever sing","God's mercies I will ever sing","Psalm 89: God's mercies I will ever sing",,gods_mercies_i_will_ever_sing,English,,8.6.8.6,,11
"Psalm 89: For Ever I Will Sing (Cantaré Eternamente)","I will sing forever of your mercies, O LORD (Porque dije: Tu misericordia es un edificio eterno)","Psalm 89: For Ever I Will Sing (Cantaré Eternamente)","For ever I will sing the goodness of the Lord",i_will_sing_forever_of_your_mercies,"English; Spanish",,,"English antiphon: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>; Spanish text: <cite>Lectionario, Edición Hispanoamérica</cite>",2
"Psalm 89: For Ever I Will Sing","How I feel like singing","Psalm 89: For Ever I Will Sing","For ever I will sing",how_i_feel_like_singing,English,"Tim Schoenbachler",,,2
"Psalm 89  Part 3","Blest are the souls that hear and know","Psalm 89  Part 3",,blest_are_the_souls_that_hear_and_know,English,"Isaac Watts",8.6.8.6,,199
"Psalm 89  Part 2","With rev'rence let the saints appear","Psalm 89  Part 2",,with_reverence_let_the_saints_appear,English,"Isaac Watts",8.6.8.6,,127
"Psalm 89  Part 1","My never-ceasing songs shall show","Psalm 89  Part 1",,my_never_ceasing_songs_shall_show,English,"Isaac Watts",8.6.8.6,,78
"Psalm 89  Part 6","Remember, Lord, our mortal state","Psalm 89  Part 6",,remember_lord_our_mortal_state,English,"Isaac Watts",8.8.8.8,,71
"Psalm 89  Last Part","Think, mighty God, on feeble man","Psalm 89  Last Part",,think_mighty_god_on_feeble_man,English,"Isaac Watts",8.8.8.8.8.8,,70
"Psalm 89","For ever shall my song record","Psalm 89",,forever_shall_my_song_record,English,"Isaac Watts",8.8.8.8,,49
"Psalm 89  Part 4","Hear what the Lord in vision said","Psalm 89  Part 4",,hear_what_the_lord_in_vision_said,English,"Isaac Watts",8.6.8.6,,43
"Psalm 89  Part 5","Yet, saith the Lord, if David's race","Psalm 89  Part 5",,yet_saith_the_lord_if_davids_race,English,"Isaac Watts",8.6.8.6,,37
"Psalm 89: I Will Sing of the Mercies","I will sing of the mercies of the Lord forever","Psalm 89: I Will Sing of the Mercies",,i_will_sing_of_the_mercies_of_the_lord_f,English,"James H. Fillmore, 20th C.; Marie J. Post",Irregular,,32
"Praise the Name of Jesus","Praise the Name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr., 1943-",,,21
Praise,"Holy wonder, heav'nly grace",Praise,,holy_wonder_heavenly_grace,English,"D. Turner",Irregular,,8
"Praise God for This Holy Ground","Praise God for this holy ground","Praise God for This Holy Ground","Halelujah! Hallelujah!",praise_god_for_this_holy_ground,English,"John L. Bell","7.7 with refrain",,3
"Praise the Father","Praise the Father, God of justice","Praise the Father",,praise_the_father_god_of_justice,English,"Michael Perry",8.7.8.7,,2
"Psalm 89: For Ever I Will Sing","I will sing for ever of your love, O Lord","Psalm 89: For Ever I Will Sing","For ever I will sing the goodness of the Lord",i_will_sing_for_ever_of_your_love_o_lord,English,,,,2
"Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow: God's covenant shall be fulfilled","Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow",from_jesses_root_a_branch_shall_grow_god,English,"S T Kimbrough, Jr.",,,1
"Psalm 89:1-4, 19-37","O Lord, your love is constant","Psalm 89:1-4, 19-37","O Lord, your love is constant",o_lord_your_love_is_constant,English,,,,1
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing","Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",your_love_o_lord_forever_i_will_sing,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 89","I will sing of your steadfast love, O LORD, forever","Psalm 89","Lord, I will sing your love forever",i_will_sing_of_your_steadfast_love_o_lor,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Poderoso es él","Aquel que es poderoso","Poderoso es él",,aquel_que_es_poderoso,Spanish,,,,1
"Padre amado","Padre amado, te agradezco por tus planes","Padre amado",,padre_amado_te_agradezco_por_tus,Spanish,"Edson Romero Marques (1953- ); Urías Pires Chagas (1959- ); Anónimo",,,1
