hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CHBU1861,101,,,,,8.7,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CHCF1870,221,,,,,,,,,,,
"A Missionary Hymn Book","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,MHB1922,43,,,"J. M. Neale (1818-66)",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Ch. Plain Chant (1782)"
"AGO Founders Hymnal","To the Name of Our Salvation","To the Name of our salvation",to_the_name_that_brings_salvation,AGOFH,46,"To the Name of Our Salvation",,"John Mason Neale, 1818-1866","Joseph Mosenthal, 1834-1896",,ROSSTHWAITE,rossthwaite_mosenthal,5545556555556165,English,"Latin, 15th century",
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","To the Name of our Salvation","To the Name of our Salvation",to_the_name_that_brings_salvation,ESB1891,93,,,,,,ORIEL,oriel_ett,111123433321765,English,,"Old Melody"
"Ancient and Modern: hymns and songs for refreshing worship","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,AM2013,819,,,"John Mason Neale (1818-1866)",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Based on <i>Gloriosi salvatoris nominis praeconia</i>, (Latin, c. 15th century)","Caspar Ett's <i>Cantica Sacra</i>, 1840"
"Anglican Hymns Old and New (Rev. and Enl.)","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,HON2008,779,,,,"Casper Ett",,ORIEL,oriel_ett,111123433321765,English,"Gloriosi Salvatoris",
"Australian Hymn Book","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,AHB,127,,,,,8.7.8.7.8.7,,,,English,,
"Cantate Omnes ... with Supplement","To the name that brings salvation","To the name that brings salvation",to_the_name_that_brings_salvation,COS1958,d114,,,"John M. Neale; John Mason Neale",,,,,,,,
"Catholic Church Hymnal with Music","To the Name that brings salvation","To the Name that brings salvation",to_the_name_that_brings_salvation,CCH1905,26,,,,,,,,,,,
"Children's Hymns with Tunes: a book for use in the Sunday school","To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,CHT1885,144a,,,,,,"[To the Name of our salvation]",st_pancras_smart,17153432345125332176,English,,
"Choral Song","To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,CS1891,d239,,,"John M. Neale; John Mason Neale",,,,,,,,
