hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHAU1830,d528,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHAM1836,ad528,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHPS1847,d753,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHPS1853,d757,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHPS1848,d758,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHPS1866,833,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The day of vengeance","Sinners, the call obey",sinners_the_call_obey,ACOH1872,1021,"The day of vengeance",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHME1844,d541,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUM1836,17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUM1821,17,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUU1837,d313,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUP1874,453,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUU1858,188,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUM1845,17,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Sinners, the call obey","Sinners, the call obey",sinners_the_call_obey,CHUP1814,449,,,,,,,,,English,,
