displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 61: O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Scottish Psalter and Paraphrases",SPAP1800,P65,"Psalm 61: O God, give ear unto my cry",,,,8.6.8.6,,,,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Irish Presbyterian Hymnbook",IPH2004,P61b,,,,"Arthur Patton, 1853-1892",8.6.8.6,"ST CYRIL",st_cyril_patton,32171231343267333544,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Irish Presbyterian Hymnbook",IPH2004,P61a,,,,"Johann Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"Thou Hast Been a Shelter for Me","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Great Revival Hymns No. 2",GRH21913,131,"Thou Hast Been a Shelter for Me","O, lead me to the Rock that is higher than I",,"J. B. Herbert",,"[O God, give ear unto my cry]",o_god_give_ear_unto_my_cry_herbert,51112333456535321344,English,,
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"The Book of Praise",BoPR1972,23,"O God, give ear unto my cry",,,"William Henry Havergal, 1793 - 1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,,"Scottish Psalter, 1650",
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Church Hymnary (4th ed.)",CH4,41a,,,,,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English," <I>The Scottish Psalter</i>, 1929, alt.","Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973"
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Church Hymnary (4th ed.)",CH4,41b,,,,"Gordon J. Munro (b. 1972)",8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English," <I>The Scottish Psalter</i>, 1929, alt.","<I>Scottish Psalter</i>, 1635"
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Hymns of Glory, Songs of Praise",HGSP2008,41a,,,,,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English," <I>The Scottish Psalter</i>, 1929, alt.","Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973"
"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Hymns of Glory, Songs of Praise",HGSP2008,41b,,,,"Gordon J. Munro (b. 1972)",8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English," <I>The Scottish Psalter</i>, 1929, alt.","<I>Scottish Psalter</i>, 1635"
"O God, Give Ear","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,188,"O God, Give Ear",,,"George F. Handel",,"[O God, give ear unto my cry]",christmas_handel,345176512334555,English,,
