displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"The Cyber Hymnal",CYBER,733,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,555345671512332,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Revival Praises",RP1907,78,"Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"His Fullness Songs",HFS1977,262,"Calling the Prodigal","Calling now for thee","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God Is Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,596,"God Is Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Excellent Songs: for the Church and Sunday School",ESCS1898,36,"Calling the Prodigal","Calling now for thee, Oh! weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Winona Hymns: with Supplement",WH1906,54,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God is Calling the Prodigal","God is calling the prodigal: come without delay",god_is_calling_the_prodigal_come_without,"Church Gospel Songs and Hymns",CGSH1978,58,"God is Calling the Prodigal",,"C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal: come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God is Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Great Songs of the Church",GSoC1921,66,"God is Calling the Prodigal","Calling now for thee","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Famous Hymns",FH1907,80,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Famous Gospel Hymns",FGH1907,80,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of Praise: Number Two",SPN21905,83,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,100,"Calling the Prodigal","Calling now for thee, O weary prodigal","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,106,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"Songs of Conquest",SoC1912,128,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God Is Calling the Prodigal","God is calling the prodigal: come without delay",god_is_calling_the_prodigal_come_without,"Praise for the Lord (Expanded Edition)",PFTL1997,179,"God Is Calling the Prodigal",,"Charles H. Gabriel","Charles H. Gabriel",,"[God is calling the prodigal: come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"God Is Calling the Prodigal","God is calling the prodigal: come without delay",god_is_calling_the_prodigal_come_without,"Christian Hymns: number two",CH1948,203,"God Is Calling the Prodigal",,"C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal: come without delay]",god_is_calling_the_prodigal_gabriel,55534567151233221252,,,
