tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THOMAS",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,987
THATCHER,thatcher_handel,"George F. Händel",,13215432512367115433,,,177
SWABIA,swabia_spiess,"Johann Cruger; W. H. Havergal",,53422123455455656711,,,164
LEIGHTON,leighton_greatorex,"Henry W. Greatorex",,33212355432155653217,,,157
FERGUSON,ferguson_kingsley,"George Kingsley","C Major",553117653453425,6.6.8.6,,125
CARLISLE,carlisle_lockhart,"C. Lockhart",,151321711456514,,,132
SUBJECTION,vigil_st_albans,"Giovanni Paisiello (1741-1816)",,533212134536422,6.6.8.6,,84
MAGISTER,haydn_haydn_53217,"Francis Joseph Haydn",,532176143211531,,,38
BIRMINGHAM,birmingham_stanely,"J. Stanley, 1713-1786",,,,,1
CROMER,cromer_page,"Arthur Page",,51332117654356713436,,,1
"MASTER MINE",master_mine_gauntlett,"H. J. Gauntlett",,35323433,,,5
