displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ĉu antaŭ longe paŝis Li","Ĉu antaŭ longe paŝis Li",cu_antau_longe_pasis_li,"TTT-Himnaro Cigneta",THCFinal,79,"Ĉu antaŭ longe paŝis Li",,"William Blake","Charles Hubert Hastings Parry",,JERUSALEM,jerusalem_parry,1356165456545321,Esperanto,"<em>Himnaro Esperanta</em> #208",
"Ĉu antaŭ longe paŝis Li","Ĉu antaŭ longe paŝis Li",_,"Himnaro Esperanta, 5-a eld.",Himn1966,208,,,,,,,,,Esperanto,,
"Ĉu estas mi soldat' de l' kruc'","Ĉu estas mi soldat' de l' kruc'",_,"Espero Internacia",ESPINTND,149,,,,,,,,,Esperanto,,
"Ĉu ĝenigaj ondoj vin subpremas?","Ĉu ĝenigaj ondoj vin subpremas?",_,"Espero Internacia",ESPINTND,214,,,,,,,,,Esperanto,,
"Ĉu la fraton en dolor'","Ĉu la fraton en dolor'",_,"Liberala Himnaro",LibH1948,12,,,,,,,,,Esperanto,,
"Ĉu la kruĉo malpleniĝas dum la jaroj de malsato?","Ĉu la kruĉo malpleniĝas dum la jaroj de malsato?",_,"Himnaro Esperanta, 5-a eld.",Himn1966,197,,,,,,,,,Esperanto,,
"Ĉu lacega, korpremita","Ĉu lacega, korpremita",cu_lacega_korpremita_en_aflikto_vi,"Himnaro Esperanta, 5-a eld.",Himn1966,79,,,,,,,,,Esperanto,,
"Ĉu lacega, kor-premita, en aflikto, vi?","Ĉu lacega, kor-premita, en aflikto, vi?",cu_lacega_korpremita_en_aflikto_vi,"TTT-Himnaro Cigneta",THCFinal,80,"Ĉu lacega, kor-premita, en aflikto, vi?",,"John Mason Neale; Stefano el Marsaba; G. M. Hollis","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,Esperanto,"Ad 435 = HE 79",
"Ĉu lacega, kor-premita, en aflikto, vi?","Ĉu lacega, kor-premita, en aflikto, vi?",cu_lacega_korpremita_en_aflikto_vi,"TTT-Himnaro Cigneta",THCFinal,80a,"Ĉu lacega, kor-premita, en aflikto, vi?",,"Stefano el Marsaba; G. M. Hollis; John Mason Neale","John Bacchus Dykes",,"CHRISTUS CONSOLATOR",christus_consolator_dykes,112431261264333,Esperanto,"Ad 435 = HE 79","<em>Hymns Ancient and Modern</em>"
"Ĉu lacega, korpremita, en aflikto, vi?","Ĉu lacega, korpremita, en aflikto, vi?",_,"Adoru: ekumena diserva libro",AEDL2001,435,,,,,,,,,Esperanto,,
"Ĉu ni ankros en l' haveno","Ĉu ni ankros en l' haveno",cu_ni_ankros_en_l_haveno,"Espero Internacia",ESPINTND,27,,,,,,,,,Esperanto,,
"Ĉu ni estos ĉe l' Rivero?","Ĉu ni estos ĉe l' Rivero?",cu_ni_estos_ce_l_rivero,"TTT-Himnaro Cigneta",THCFinal,81,"Ĉu ni estos ĉe l' Rivero?","Jes, ni estos ĉe l' Rivero","Robert Lowry; Leonard Ivor Gentle","Robert Lowry",,"HANSON PLACE",hanson_place_lowry,333234534445432,Esperanto,"EH 130",
"Ĉu ni iros al rivero","Ĉu ni iros al rivero",_,"Espero Internacia",ESPINTND,145,,,,,,,,,Esperanto,,
"Ĉu portas krucon la Jesuo","Ĉu portas krucon la Jesuo",_,"Espero Internacia",ESPINTND,156,,,,,,,,,Esperanto,,
"Ĉu proksime vivas ni al Sinjor'","Ĉu proksime vivas ni al Sinjor'",_,"Espero Internacia",ESPINTND,195,,,,,,,,,Esperanto,,
"Ĉu renkontos ĉe rivero","Ĉu renkontos ĉe rivero",_,"Espero Internacia",ESPINTND,227,,,,,,,,,Esperanto,,
"Ĉu vi aŭdas dolĉan flustron","Ĉu vi aŭdas dolĉan flustron",cu_vi_audas_dolcan_flustron,"Espero Internacia",ESPINTND,44,,,,,,,,,Esperanto,,
"Ĉu vi scias estas ĉe la pord' Sinjor'","Ĉu vi scias estas ĉe la pord' Sinjor'",_,"Espero Internacia",ESPINTND,108,,,,,,,,,Esperanto,,
"Ĉu vi scias ke Sinjoro en ĉiel'","Ĉu vi scias ke Sinjoro en ĉiel'",cu_vi_scias_ke_sinjoro_en_ciel,"Espero Internacia",ESPINTND,10,,,,,,,,,Esperanto,,
"Ĉu vi scias mondon mortas","Ĉu vi scias mondon mortas",_,"Espero Internacia",ESPINTND,213,,,,,,,,,Esperanto,,
"Ĉu vi vidis la krucon de l' Sinjor'","Ĉu vi vidis la krucon de l' Sinjor'",cu_vi_vidis_la_krucon_de_l_sinjor,"TTT-Himnaro Cigneta",THCFinal,82,"Ĉu vi vidis la krucon de l' Sinjor'",,"anonima; Donald Broadribb",anonima,,"WERE YOU THERE",were_you_there,513332132113555,,"US Negro Spiritual, 19th century; Ad 307 (kp TK 91); <em>Kristana Bulteno</em>","US Negro Spiritual, 19th century"
"Ĉu vi vidis la krucon de l' Sinjor'?","Ĉu vi vidis la krucon de l' Sinjor'?",_,"Adoru: ekumena diserva libro",AEDL2001,307,,,,,,,,,Esperanto,,
"Cuac ti Namnama a nasantoan","Cuac ti namnama a nasantoan",cuac_ti_namnama_a_nasantoan,"Ti Himnario Evangelico",THE1958,107,"Cuac ti Namnama a nasantoan","Daytoy saritac, agcantaac","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Cuac ti namnama a nasantoan]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,"Ilocano; Tagalog",,
"Cual básalmo que mitiga","Cual básalmo que mitiga",cual_basalmo_que_mitiga,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,29,,,"J. B. Cabrera",,,,,,Spanish,,
