displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cling to the Bible","Cling to the Bible, tho' all else be taken","Cling to the Bible",,cling_to_the_bible_though_all_else_be_ta,English,"M. J. Smith",,,20
"Come Down, O Love Divine","Come down, O Love Divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena; Richard Frederick Littledale","6.6.11 D",,109
"Consider all my Sorrows, Lord","Consider all my Sorrows, Lord",,,consider_all_my_sorrows_lord,English,,,,91
"Come, Thou Fount of Every Blessing (Fuente de la vida eterna)","Come, Thou Fount of ev'ry blessing (Fuente de la vida eterna)","Come, Thou Fount of Every Blessing (Fuente de la vida eterna)",,come_thou_fount_of_every_blessing,"English; Spanish","Robert Robinson, 1735-1790; Tomás M. Westrup, 1837-1909","8.7.8.7 D",,2201
"Courage and Perseverance under Persecution; or, Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord","Courage and Perseverance under Persecution; or, Grace shining in Difficulties and Trials",,when_pain_and_anguish_seize_me_lord,English,,,,28
"Consider my affliction, Lord","Consider my affliction, Lord",,,consider_my_affliction_lord,English,,8.6.8.6,,4
"Comfort from the Bible","Lord, I have made thy word my choice","Comfort from the Bible",,lord_i_have_made_thy_word_my_choice,,Watts,,,227
"Come in, ye blessèd of the Lord","Come in, ye blessèd of the Lord",,,come_in_ye_blessed_of_the_lord_and_join,English,,,,29
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Robert Keene; Vicente Mendoza",11.11.11.11,"<cite>Selection of Hymns</cite>, 1787, de Rippon",25
"Christ in His Word Draws Near","Christ in His word draws near","Christ in His Word Draws Near",,christ_in_his_word_draws_near,English,"Thomas T. Lynch",,,19
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",,,come_lord_to_our_souls_come_down,English,"H. C. A. Gaunt, 1902-1983",7.6.7.6,,16
"Comfort in Affliction","Lord, Thy word to me remember","Comfort in Affliction",,lord_thy_word_to_me_remember,English,,,,8
"Come Now, You Blessed, Eat at My Table ","""Come now, you blessed; eat at my table""","Come Now, You Blessed, Eat at My Table ",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",10.10.10.10,,7
"Creator of the Universe","Creator of the universe","Creator of the Universe",,creator_of_the_universe_we_lift_our_mind,English,"J. D. Hughes; Compiler",,"Five New Student Hymns, From",7
"Come, Heaven-Bound Pilgrims","Come, heaven-bound pilgrims, and join in God's praise","Come, Heaven-Bound Pilgrims",,come_heaven_bound_pilgrims,English,"John M. Shenk, 1848-1935",11.11.11.11,,4
"C'est Toi Ma Lampe (La Luz de Dios) (Your Word, O Lord)","C'est toi ma lampe, Seigneur","C'est Toi Ma Lampe (La Luz de Dios) (Your Word, O Lord)",,your_word_o_lord_is_a_light,"English; French; Spanish",,,,2
"Calm peace, without, within","Calm peace, without, within",,,calm_peace_without_within,English,,,,1
"¡Cuánto amo tu voluntad, Señor! (Lord, Lord, I love your commands)","¡Cuánto amo tu voluntad, Señor! (Lord, Lord, I love your commands)",,,lord_lord_i_love_your_commands,"English; Spanish",,,,1
"Camina, pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Camina, pueblo de Dios (Go Forth, O People of God)",,camina_pueblo_de_dios,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,1
"Comme un souffle fragile (As a Sigh Great with Yearning)","Ta parole est murmure (Your Word is a murm’ring)","Comme un souffle fragile (As a Sigh Great with Yearning)","Comme un souffle fragile (As a sigh great with yearning)",comme_un_souffle_fragile,French,"Pierre Jacob; Andrew Donaldson","7.6.7.6 with refrain",,1
