tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOLY SPIRIT, LIVING BREATH",holy_spirit_living_breath_getty_townend,"Keith Getty; Stuart Townend","E Flat Major",,"9.9.9.9 D",,2
"LOOKING THIS WAY",over_the_river_faces_i_see_vandeventer,"J. W. Van de Venter",,32311323443422545332,"9.9.9.9 D",,93
"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,"J. F. Knapp",,321554565535U1D77654,"9.9.9.9 D",,674
"MAUNA LOA",mauna_loa_stillman,"Jairus Maxson Stillman","A Flat Major",545317121512327,"9.9.9.9 D",,9
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"9.9.9.9 D",,136
"IN HOC SIGNO",teach_me_to_pray_lord_teach_reitz,"Albert Simpson Reitz","D Flat Major",34465176523476522334,"9.9.9.9 D",,26
"SKIP TO MY LOU",skip_to_my_lou,"Joel A. Erickson","E Flat Major",,"9.9.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_Obedient_Watch_and_See); Timeless Truths Publications, <i>Sing unto the Lord</i> (30)",1
CONCORD,faint_yet_pursuing_we_press_our_stebbins,"George Coles Stebbins","E Flat Major",556534515445432,"9.9.9.9 D",,4
ANDAMAN,light_in_our_darkness_sweney,"John Robson Sweney","G Major or modal",51233543257244654334,"9.9.9.9 D",,5
"[Can I defeat my Savior's plan]",can_i_defeat_my_saviors_plan,"Barney Elliott Warren","A Flat Major",535U3121234323121D65,"9.9.9.9 D",,4
"[When the sun of your life has gone down]",when_the_sun_of_your_life_has_williams,"Curtis J. Williams","B Flat Major",345U123231D5U12132D7,"9.9.9.9 D",,8
"[This wanton world in grossest error]",this_wanton_world_in_grossest_error,"Joel A. Erickson","d minor",,"9.9.9.9 D",,1
GUILDFORD,even_in_sorrow_christ_is_our_kissinger,"John H. Kissinger","A Major",3321D56U1D65U1223143,"9.9.9.9 D",,2
"NEVADO DEL RUIZ",there_is_a_way_that_leads_unto_rhodes,"Thomas L. Rhodes","F Major or modal",54531545743424654354,"9.9.9.9 D",,2
"DIAMOND BAR",he_careth_for_me_my_father_cares_prior,"Charles Edward Prior","A Flat Major",32671116532571231232,"9.9.9.9 D",,2
"[Tell me not of the pleasures of sin]",tell_me_not_of_the_pleasures_of_sin,"Daniel Otis Teasley","G Major",,"9.9.9.9 D",,3
"BLACKWATER FALLS",my_blessed_savior_prepares_a_rippetoe,"Ernest Rippetoe","A Flat Major",555655U12321D6U1121,"9.9.9.9 D",,3
"[Drifting away from the peaceful fold]",drifting_away_from_the_peaceful_fold,"Ella V. Phillips","E Flat Major",,"9.9.9.9 D",,1
"[Keep me as the apple of Thine eye]",keep_me_as_the_apple_of_thine_eye,"Barney Elliott Warren","E Flat Major",,"9.9.9.9 D",,3
"CONSCIÊNCIA (Lauretti)",consciencia_lauretti,,,,"9.9.9.9 D",,1
NINES,nines_stephens,"Evan Stephens",,176543212344323,"9.9.9.9 D",,5
