tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D","<cite>Selection of Psalms and Hymns</cite>, by C. Kemble, 1864",1036
BRADFORD,bradford_haydn,"Franz Joseph Haydn (1732-1809)","G Major",51721321123421751721,,,35
CHENIES,chenies_matthews,"Timothy Richard Matthews",,551332155611715,,,166
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,7.6.7.6,,312
FORTRESS,fortress_gaines,"Samuel R. Gaines",,54334332321117154334,,,1
GLADNESS,st_anselm_barnby,"J. Barnby",,553232112346543,,,116
"[God is my strong salvation]",webb_webb,"George James Webb","B Flat Major",51131161512325,,,1520
"[God is my strong salvation]",god_is_my_strong_salvation_binder,"A. W. Binder","G Major",1D77U1D5U321353122,,,1
"GOD IS MY STRONG SALVATION",god_is_my_strong_salvation,,,34555165123217134555,,,1
"[God is my strong salvation]",swabia_spiess,,,53422123455455656711,,,164
"[God is my strong Salvation]",god_is_my_strong_salvation_holden,"A. J. H.",,55432155123425543212,,,1
"[God is my strong salvation]",al_padre_omnipotente_mozart,Mozart,,51122317777715111117,,,2
GREENLAND,greenland_haydn,"J. Michael Haydn",,35555133224432335511,,,205
HODGES,hodges_hodges,,,134565354325334,,,21
JERUSALEM,conquest_stainer,"John Stainer",,5176715653543,,,3
"KING'S LYNN",kings_lynn,,"d minor",545123476543171,"7.6.7.6 D",,60
MCINTOSH,mcintosh_mcintosh,,"C Major",53515651113215351565,,,2
MENDEBRAS,mendebras_mason,"Lowell Mason","F Major or modal",123332121513555,,German,366
MORLAIX,st_hilda_knecht,"J. H. Knecht","F Major",11712221332342711713,7.6.7.6,,483
MUNICH,munich_mendelssohn,Mendelssohn,,1236543335432211,,"J. G. Störl Choralbuch",334
PROVIDENCE,providence_smart,"Henry Smart",,55543622434543354376,,,2
RELIANCE,reliance_conant,"Grace Wilbur Conant",,11112177161233333,,,1
"ST. ALPHEGE",st_alphege_gauntlett,"Henry J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker",,5554653123443,,,378
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,579
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949","D Major",5371612456432353,7.6.7.6.7.6.7.6,,52
TOURS,tours_tours,"Berthold Tours",,345176531231232,,,183
TYNG,tyng,,,567132123161256713,,"Sab. Hymn & Tune Book",3
WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,"7.6.7.6 D","<cite>The Sacred Harp</cite>, 1944",11
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"J. Steurlein (1547-1613)","B Flat Major","51232 17666 51171","7.6.7.6 D",,55
