displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,471a,,,"Augustus Montague Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,269,,,"Richard Mant","Gerald F. Cobb, 1838-1904","8.7.8.7 D",MOULTRIE,moultrie_cobb_51173,511732215431231,,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389a,,,"Alexander Pope","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Rise, crowned with light, imperial  Salem, rise!","Rise, crowned with light, imperial  Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389b,,,"Alexander Pope","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,4,,,"Laurentius Laurenti; Sarah B. Findlater","Johann Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Repeat the hymn again!","A great and mighty wonder",a_great_and_mighty_wonder,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,18,,"Repeat the hymn again!","J. M. Neale; St. Germanus, 634-734","Michale Praetorius",7.6.7.6.6.7.6,"ROSA MYSTICA",es_ist_ein_ros_5556553,555655343217155,,"Hymnal Version, 1940",
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,64a,,,"Henry Hart Milman","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,64b,,,"Henry Hart Milman",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)"
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,64c,,,"Henry Hart Milman","John B. Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,,,
"Remember all the people","Remember all the people",remember_all_the_people,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,262,,,"Percy Dearmer",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Bohemian Brethren, in <cite>Hemmets Koral Bok</cite."
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,471b,,,"Augustus Montague Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,,,
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,520,,,"Robert Bridges","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,535,,,"William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,579a,,,"Edward Hayes Plumptre","Charles Lockhart",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,579b,,,"Edward Hayes Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,,,
"Rejoice! rejoice! Emmanuel ","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,2,,"Rejoice! rejoice! Emmanuel ",,"Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"Hymnal Version, based on Latin, c. 9th cent.; St. 1, 3, 4, 5, 7, pub. Cologne 1710",
"Responses to the Decalogue","Lord, have mercy upon us, and incline our hearts to keep this law",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,701,"Responses to the Decalogue",,,"John Merbecke; George C. Martin",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_and_merbecke,1232321112344323,,,
"Responses to the Decalogue","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,708,"Responses to the Decalogue",,,"Healey Willan",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_willan,1123321,,,
"Responses to the Decalogue","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,714,"Responses to the Decalogue",,,"George Oldroyd",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_oldroyd,1(2)35556(54)555U1D6,,,
"Responses to the Decalogue","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,725,"Responses to the Decalogue",,,"Edward C. Bairstow",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_bairstow,1121111,,,
"Responses to the Decalogue","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,726,"Responses to the Decalogue",,,"John Stainer",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_stainer,317665333365112,,,
