tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"MURMUR NOT","O wait, meekly wait, and murmur not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"The Standard Church Hymnal",SCH1888,476,,"O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait, and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Gospel Hymns No. 5",GH51887,64,"Wait, and Murmur Not","O, wait, meekly wait","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,97,"Wait and Murmur Not","Oh, wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,97,"Wait and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,169,"Wait and Murmur Not","O. wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait, and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,182,"Wait, and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait, and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,182,"Wait, and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait, and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,211,"Wait, and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Gospel Hymns Nos. 1 to 6",GH161894,330,"Wait and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait and Murmur not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,339,"Wait and Murmur not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait, and Murmur not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"The Broadman Hymnal",BH1940,440,"Wait, and Murmur not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[O troubled heart, there is a home]","Wait, and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"The Cyber Hymnal",CYBER,7572,"Wait, and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","William James Kirkpatrick, 1838-1921",,wait_and_murmur_not_kirkpatrick,555456513432654,English,"<cite>Leaflet Gems</cite>, date unknown, before 1895",
"[O weary heart, there is a Home]","Wait, and Murmur Not!","O weary heart, there is a Home",o_troubled_heart_there_is_a_home,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,492,"Wait, and Murmur Not!","Oh, wait, meekly wait, and murmur not!","W. H. Bellamy","Wm. J. Kirkpatirck",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[Oh, troubled heart, there is a home]","Wait and Murmur Not","Oh, troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,60,"Wait and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"WAIT, AND MURMUR NOT","O, wait, meekly wait, and murmur not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,679,,"O, wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
