displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Sacred Poems and Hymns",MSPH,15,"Thy glory, Lord, the heavens declare",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Thy Glory, Lord, The Heavens Declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"The Cyber Hymnal",CYBER,13771,"Thy Glory, Lord, The Heavens Declare",,"James Montgomery","Franz Josef Haydn","8.8.8.8 ",CREATION,creation_haydn,51122316217567123432,English,"<cite>Songs of Zion</cite> (London: Longman, Hurst, Rees, Orne & Brown, 1822)",
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,2,,,,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,3,,,,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Devotional hymns: selected for public and social worship",DHSP1850,3,,,"J. Montgomery.",,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,3,,,Montg.,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P19.4,,,,,,,,,,,
"Thy glory, Lord! the heavens declare","Thy glory, Lord! the heavens declare",thy_glory_lord_the_heavens_declare,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P19c,,,,,,,,,English,,
"Thy glory, Lord! the heavens declare","Thy glory, Lord! the heavens declare",thy_glory_lord_the_heavens_declare,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P19c,,,,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Sacred Poetry",SPSA1851,41,,,,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,48,,,Montgomery,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,67,,,"James Montgomery, 1771-1854",,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,79,,,Montgomery,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,79,,,Montgomery,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,79,,,Montgomery,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,79,,,,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,79,,,,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,79,,,Montgomery,,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,87,,,"J. Montgomery","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Sacred Lyrics",SL1868,d153,,,"James Mongtomery",,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Hymns for Children, Selected and Altered",HCSA1825,171,,,,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Songs for the School",S4S1877,d172,,,"James Mongtomery",,,,,,,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,180,,,Montgomery,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,180,,,Montgomery,,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d186,,,"James Mongtomery",,,,,,English,,
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",thy_glory_lord_the_heavens_declare,"Laudent Omnes",LO1884,d190,,,"James Mongtomery",,,,,,English,,
