tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,"Johann Sebastian Bach (1685-1750)","B Flat Major",17655671217676517122,8.8.8.7,"""Neu Leipziger Gesangbuch,"" 1682",117
ALMSGIVING,almsgiving_dykes,"John B. Dykes","G Major",332151235135432,8.8.8.7,,290
"LORD OF LOVE",lord_of_love_warren,"Norman L. Warren, b. 1934","F Major",5316553165531,8.8.8.7,,2
"GAELIC LULLABY",gaelic_lullaby,"John L. Bell (b. 1949)","F Major",113355355335321,8.8.8.7,"Scottis holk melody",4
"QUEM PASTORES",quem_pastores,Anonymous,"F Major",135345652345432,8.8.8.7,"14th century",117
CARRADALE,greenwell_kirkpatrick,"Wm. J. Kirkpatrick",,133355443222665,8.8.8.7,,49
"THANK YOU",thank_you_gaither,"William J. Gaither","D Major",333323443333433,8.8.8.7,,11
"GREENWELL (Leslie)",greenwell_leslie,"Carey Bonner","F Major",31653176517143,8.8.8.7,,3
"SWEET PEACE",there_comes_to_my_heart_one_bilhorn,"Peter Philip Bilhorn","A Flat Major",532135177543264,8.8.8.7,,158
FILTER,filter_blersch,"Jeffrey N. Blersch, b. 1967","d minor",112234223234565,8.8.8.7,,2
EWHURST,ewhurst_allen,"C. J. Allen (1886-1973)","D Major",32311443366513222325,8.8.8.7,,4
"COME FAITHFUL PEOPLE",come_faithful_people_come_bicknell,"Clarence Bicknell, 1842-1918","g minor",57675176553214123223,8.8.8.7,,4
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,,"F Major",531356553135654,8.8.8.7,"14th-century carol",52
"NUNC ANGELORUM",nunc_angelorum_11353,,"F Major",1135(4)34(5)6535(2)3,8.8.8.7,"14th-century carol",2
"ST. BASIL",holy_mirth_stainer,"John Stainer","C Major",56333422345671765567,8.8.8.7,,4
UNITYII,unityii_manz,"Paul Manz","D Major",,8.8.8.7,,1
ERINDALE,erindale_klusmeier,"Ron Klusmeier","D Major",35543212355U1D656535,8.8.8.7,,1
"OLD YEAVERING",old_yeavering_tredinnick,"Noël Tredinnick","G Major",3521D7U2D6567U1D6U13,8.8.8.7,,7
"RESURGENTI NAZARENO",resurgenti_nazareno_bohemian,Anonymous,"G Major",117653321232342,8.8.8.7,"Bohemian melody, 1505",2
CHARING,charing_russell,"S. L. L. Russell",,1232356516536432,8.8.8.7,,5
"GREATER IS HE",greater_is_he_wolfe,"Lanny Wolfe","F Major",333333442222123,8.8.8.7,,9
"FEED MY SHEEP",feed_my_sheep_bolton,"David Bolton, 1984-","C Major",11223344556677113125,8.8.8.7,,1
"ALELUYA HONDURAS",honduras_alleluia,"John L. Bell, b. 1949","D Major",33335554444466653333,8.8.8.7,"Honduran traditional melody",16
KESTON,keston_floyd,"A. E. Floyd","C Major",33366543333U11D76533,8.8.8.7,,3
TALLER,te_ofrecemos_nuestros_dones_vivares,"Edwin Mora","E Major",5431354243272653,8.8.8.7,,5
"IN EXCELSIS GLORIA (Crament)",in_excelsis_gloria_crament,"John Maude Crament",,12316554321712321,8.8.8.7,,1
FONT,font_mountford,"Stanley Mountford",,,8.8.8.7,,1
"MI HIJO ERES TÚ",mi_hijo_eres_tu_arjona,"Javier Arjona","a minor or modal",51123211275512321551,8.8.8.7,,1
ORTHODOXUS,orthodoxus_brown,"Arthur Henry Brown",,6561712334554342,8.8.8.7,,1
SIMEI,tua_palavra_na_vida_monteiro,"Simei Monteiro","d minor or modal",3321636544321332,8.8.8.7,,4
GERRIT,gerrit_smith,"Gerrit Smith",,52655265511556567,8.8.8.7,,1
ELHAY,elhay_challinor,"Frederick A. Challinor",,53155665123132175671,8.8.8.7,,1
