hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","En las aguas de la muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,CSG1992,512,"En las aguas de la muerte",,"V. E. Thomann; Enrique Turrall","Robert Lowry","8.7.8.7 D","BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,Spanish,,
"El Himnario Bautista de la Gracia","En las Aguas de la Muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,HBLG2000,243,"En las Aguas de la Muerte",,,,"8.7.8.7 D",,,,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","En La Aguas De La Muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,NHP1955,161,"En La Aguas De La Muerte",,"E. Turrall","John Wyeth",,"[En las aguas de la muerte]",nettleton,321135223565321,Spanish,,
"Himnario Adventista del Séptimo Día","Las aguas del bautismo","En las aguas de la muerte",en_las_aguas_de_la_muerte,HA2010,580,"Las aguas del bautismo",,"Henry S. Turrall (1867-1953)",,,NETTLETON,nettleton,321135223565321,Spanish,,"Melodía tradicional norteamericana; <cite>Repository of Sacred Music</cite>, John Wyeth, 1813 (1770-1858)"
"Himnario Adventista: para uso en el culto divino","En las aguas de la muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,HACD1962,463,"En las aguas de la muerte",,"V. E. Thomann","A. Nettleton",,"[En las aguas de la muerte]",nettleton,321135223565321,Spanish,,
"Himnario Bautista","En las Aguas de la Muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,HB1978,247,"En las Aguas de la Muerte","Salvo soy, salvo soy","Enrique Turrall","Hermon Warford",,"AGUAS DE MUERTE",aguas_de_muerte_54533,5453345655455421,Spanish,,
"Himnario de Alabanza Evangélica","En las Aguas de la Muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,HAE1978,247,"En las Aguas de la Muerte","Salvo soy, salvo soy","Enrique Turrall","Hermon Warford",,"AGUAS DE MUERTE",aguas_de_muerte_54533,5453345655455421,Spanish,,
"Himnos de Gloria","Bautícese Cada Uno","En las aguas de la muerte",en_las_aguas_de_la_muerte,HdG1949,149,"Bautícese Cada Uno",,,,,NETTLETON,nettleton,321135223565321,Spanish,,
"Himnos de Gloria","Bautícese Cada Uno","En las aguas de la muerte",en_las_aguas_de_la_muerte,HdG1921,149,"Bautícese Cada Uno",,,,,NETTLETON,nettleton,321135223565321,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Bautícese Cada Uno","En las aguas de la muerte",en_las_aguas_de_la_muerte,HdG_CdT,149,"Bautícese Cada Uno",,,,,"[En las aguas de la muerte]",nettleton,321135223565321,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Bautícese Cada Uno","En las aguas de la muerte",en_las_aguas_de_la_muerte,HdG1964,149,"Bautícese Cada Uno",,,,,"[En las aguas de la muerte]",nettleton,321135223565321,Spanish,,
"Himnos de Gloria: Edicion Segunda","En las Aguas de la Muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,HdG1969,76,"En las Aguas de la Muerte",,,,,,,,Spanish,,
"Himnos de la Vida Cristiana","En Las Aguas De La Muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,HdVC1939,219,"En Las Aguas De La Muerte",,Nettleton,"John Wyeth",,"[En las aguas de la muerte]",nettleton,321135223565321,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","En las aguas de la muerte","En las aguas de la muerte",en_las_aguas_de_la_muerte,HdVC19th,219,,,,,,,,,Spanish,,
"Lluvias de Bendicion","Bautícese Cada Uno","En las aguas de la muerte",en_las_aguas_de_la_muerte,LdB1947,45,"Bautícese Cada Uno",,,"John Wyeth",,NETTLETON,nettleton,321135223565321,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","En las augas de bautismo","En las aguas de la muerte",en_las_aguas_de_la_muerte,PyA2016,347b,"En las augas de bautismo",,"Enrique S. Turrall (1863-1957); V. E. Thomann",,,,,,Spanish,,
