displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ihr Christen seht, dass ihr ausfegt","Ihr Christen seht, dass ihr ausfegt",ihr_christen_seht_dass_ihr_ausfegt,"Evang.-Lutherisches Gesangbuch",ELG1872,199,,,"L. Barmeister, 1578-1638",,,,,,German,,
"Christ ist erstanden","Christ ist erstanden",christ_ist_erstanden_von_der_marter_alle,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,101,,,,,,,,,German,,
"Christus ist erstanden, von des Todes-Banden","Christus ist erstanden, von des Todes-Banden",christus_ist_erstanden_von_des_todesband,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,101,,,,,,,,,German,,
"Christ lag in Todesbanden","Christ lag in Todesbanden",christ_lag_in_todesbanden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,102,,,"Martin Luther",,,,,,German,,
"Christ lag in Todesbanden","Christ lag in Todesbanden",christ_lag_in_todesbanden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,102,,,"Martin Luther",,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,103,,,"Martin Luther",,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,103,,,"Martin Luther",,,,,,German,,
"Christus ist erstanden","Christus ist erstanden",christus_ist_erstanden_von_des_todesband,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,104,,,"Michael Weiße",,,,,,German,,
"Christus ist erstanden","Christus ist erstanden",christus_ist_erstanden_von_des_todesband,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,104,,,"Michael Weiße",,,,,,German,,
"Erschienen ist der herrlich Tag","Erschienen ist der herrlich Tag",erschienen_ist_der_herrlich_tag,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,105,,,"Nicolaus Hermann",,,,,,German,,
"Erschienen ist der herrlich Tag","Erschienen ist der herrlich Tag",erschienen_ist_der_herrlich_tag,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,105,,,"Nicolaus Herman",,,,,,German,,
"Heut triumphieret Gottes Sohn","Heut triumphieret Gottes Sohn",heut_triumphieret_gottes_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,106,,,"Kaspar Stolzhagius Kinderspiegel",,,,,,German,,
"Heut triumphieret Gottes Sohn","Heut triumphieret Gottes Sohn",heut_triumphieret_gottes_sohn,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,106,,,"Kaspar Stolzhagius Kinderspiegel",,,,,,German,,
"Wir danken dir, Herr Jesu Christ","Wir danken dir, Herr Jesu Christ",wir_danken_dir_herr_jesu_christ_dasduvto,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,107,,,"Thomas Hartmann",,,,,,German,,
"Wir danken dir, Herr Jesu Christ","Wir danken dir, Herr Jesu Christ",wir_danken_dir_herr_jesu_christ_dasduvto,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,107,,,"Thomas Hartmann",,,,,,German,,
"Früh Morgens da die Sonn aufgeht","Früh Morgens da die Sonn aufgeht",frueh_morgens_da_die_sonn_aufgeht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,108,,,"Johann Heermann",,,,,,German,,
"Früh Morgens da die Sonn aufgeht","Früh Morgens da die Sonn aufgeht",frueh_morgens_da_die_sonn_aufgeht,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,108,,,"Johann Heermann",,,,,,German,,
"Der Tod hat zwar verschlungen","Der Tod hat zwar verschlungen",der_tod_hat_zwar_verschlungen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,109,,,"Georg Werner",,,,,,German,,
"Der Tod hat zwar verschlungen","Der Tod hat zwar verschlungen",der_tod_hat_zwar_verschlungen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,109,,,"Georg Werner",,,,,,German,,
