displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Worshiping Church",TWC,254,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig von Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, alleluia  ",alleluia_alleluia_hearts_to_heaven_and_v,"Complete Anglican Hymns Old and New",CAH2000,9,"Alleluia, Alleluia, hearts to heaven and voices raise",,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns to the Living God",HTLG2017,170,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,179,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher  Wordsworth","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,194,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900); John Barnard (b. 1948)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,201,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The New Century Hymnal",NCH1995,243,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"Alleluia! Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Psalms and Hymns to the Living God",PHLG2023,284,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Worship and Rejoice",WAR2003,289,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Jubilate Hymns, 1982, rev. vss. 2 & 3",
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Lutheran Service Book",LSB2006,477,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-85","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Jubilate Hymns Ltd. (st. 2) rev.",
"Alleluia! Alleluia! Hearts to Heaven and Voices Raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Hymnbook for Christian Worship",H4CW1970,175,"Alleluia! Alleluia! Hearts to Heaven and Voices Raise",,"Christopher Wordsworth, 1807-1885",,,"IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Christian Worship: Hymnal",CWH2021,460,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Rev. st 2: Jubilate Hymns Ltd.",
"Hearts To Heaven And Voices Raise","Alleluia, alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,"The Cyber Hymnal",CYBER,7985,"Hearts To Heaven And Voices Raise",,"Christopher Wordsworth","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Alleluia!  Alleluia!  Hearts and voices heav'n-ward raise","Alleluia!  Alleluia!  Hearts and voices heav'n-ward raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,120,,,"C. Wordsworth","A. S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Songs of Faith and Praise",SFP1994,146,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Pilgrim Hymnal",PH1958,180,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885",,,"WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"""Tochter Sion,"" Cologne, 1741"
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,200,"Alleluia! Alleluia!",,"Christopher Wordsworth","Arthur S. Sullivan",,"[Alleluia! Alleluia! Hearts to heaven and voices raise]",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Great Songs of the Church (Revised)",GSC1986,244,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth",,,ANTILUTRON,wurzburg,517123217517123212,English,,"Würzburg, 1705"
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Covenant Hymnal: a worshipbook",CHWB1996,249,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Hearts to Heaven","Alleluia! Alleluia! Hearts to Heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Songs of Light: the Bruderhof Songbook",SLBS1977,364,"Hearts to Heaven",,"Christopher Wordsworth, 1807-1885",,,"[Alleluia! Alleluia! Hearts to Heaven and voices raise]",wurzburg,517123217517123212,English,,"Würzburg, 1705"
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Gray)",PsH,387,"Alleluia! Alleluia!",,"Christopher Wordsworth","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,108,,,"Christopher Wordsworth, 1807-85","Arthur S. Sullivan, 1842 - 1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Common Service Book of the Lutheran Church",LHTC1918,116,,,"Christopher Wordsworth","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
