totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2106,"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea","O Lamb of God, I come, I come",just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,
1277,"From Every Stormy Wind That Blows","From every stromy wind that blows","From Every Stormy Wind That Blows",,from_every_stormy_wind_that_blows,English,"Hugh Stowell",,
480,"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might","Fight the Good Fight with All Thy Might",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell, 1811-1875",8.8.8.8,
362,"Dear Refuge of my weary soul","Dear Refuge of my weary soul",,,dear_refuge_of_my_weary_soul,,Steele,8.6.8.6,
227,"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,
184,"There Is an Eye That Never Sleeps","There is an Eye that never sleeps","There Is an Eye That Never Sleeps",,there_is_an_eye_that_never_sleeps,,"James C. Wallace",8.6.8.6,
105,"Unto the Hills around Do I Lift Up","Unto the hills around do I lift up my longing eyes","Unto the Hills around Do I Lift Up",,unto_the_hills_around_do_i_lift_up_my_lo,English,"John Campbell, the Marquis of Lorne, 1845-1914",10.4.10.4.10.10,
63,"Lord, Have Mercy upon Us","Lord, have mercy upon us","Lord, Have Mercy upon Us",,lord_have_mercy_upon_us_christ_have_mer,English,,Irregular,"<i>Kyrie eleison</i>"
51,"Behold the servant of the Lord!","Behold the servant of the Lord!",,,behold_the_servant_of_the_lord,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,
45,"Psalm 123","O thou whose grace and justice reign","Psalm 123",,o_thou_whose_grace_and_justice_reign,English,"Isaac Watts",8.6.8.6,
37,"Lord, before thy throne we bend","Lord, before thy throne we bend",,,lord_before_thy_throne_we_bend,,,,
19,"Rest in Christ","Jesus, full of truth and love","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,
19,"Wait for the Lord","Wait for the Lord","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Jacques Berthier",4.4.4.4,
15,"Komm, segen aus der höh!","Komm, segen aus der höh!",,,komm_segen_aus_der_hoeh,German,"Gräfin B. v. Reuß",,
14,"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes","To You, O LORD, I Lift My Eyes",,to_thee_o_lord_i_lift_my_eyes_o_thou_ent,English,,8.8.8.8.8.8,"<i>Psalter</i>, 1887, alt."
13,"Prepare a way for the Lord","Prepare a way for the Lord",,,prepare_the_way_for_the_lord_make_str,English,"Taizé Community",4.4.4.4,
8,"Psalm 123: O thou that dwellest in the heav'ns","O thou that dwellest in the heav'ns","Psalm 123: O thou that dwellest in the heav'ns",,o_thou_that_dwellest_in_the_heavens,English,,8.6.8.6,
8,"I will worship","I will worship",,,i_will_worship_with_all_of_my_heart,English,"Dave Ruis",,
8,"Corazones to ofrecemos (Loving Hearts We Bring before You)","Corazones te ofrecemos (Loving hearts we bring before you)","Corazones to ofrecemos (Loving Hearts We Bring before You)",,corazones_te_ofrecemos,"English; Spanish","Maurilio López Lázaro, n. 1919; Mary Louise Bringle, n. 1953","8.7.8.7 D",
7,"Señor, apiádate de nosotros (Kyrie Eleison)","Señor, apiádate de nosotros (O Lord, have mercy upon your people)","Señor, apiádate de nosotros (Kyrie Eleison)",,senor_apiadate_de_nosotros,"English; Spanish",,,
5,"On Thee, who dwell'st above the Skies","On Thee, who dwell'st above the Skies",,,on_thee_who_dwellest_above_the_skies,English,,,
4,"Psalm 123: Our Eyes Are Fixed on the Lord","To you I have lifted up my eyes","Psalm 123: Our Eyes Are Fixed on the Lord","Our eyes are fixed on the Lord",to_you_i_have_lifted_up_my_eyes,English,,,
4,"Hinweg ist mir genommen","Hinweg ist mir genommen",,,hinweg_ist_mir_genommen,German,,,
4,"Nuestros ojos están en el Señor (Our eyes are fixed on the Lord)","Nuestros ojos están en el Señor (Our eyes are fixed on the Lord)",,,our_eyes_are_fixed_on_the_lord,"English; Spanish",,,
4,"A Ti Levanto Mis Ojos","Como están los ojos de los esclavos","A Ti Levanto Mis Ojos","A ti levanto mis ojos",como_estan_los_ojos_de_los_esclavos,Spanish,,,
3,"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram",,
3,"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",7.7.7.7,
2,"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]","I Lift Up My Eyes to You",,i_lift_up_my_eyes_to_you_idle,English,"Christopher M. Idle",6.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
2,"A Song of Degrees","O Thou who in the heavens dost dwell","A Song of Degrees",,o_thou_who_in_the_heavens_dost_dwell,English,,,
2,"Psalm 123 (A Responsorial Setting)","To you, I lift up my eyes","Psalm 123 (A Responsorial Setting)","Our eyes rest on you, Lord",to_you_i_lift_up_my_eyes,English,,,"<i>Liturgical Psalter</i> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)"
2,"Ad te levavi","O Lord that heaven dost possesse","Ad te levavi",,o_lord_that_heaven_dost_possess,English,"T. S.",,
2,"To You, O Lord, We Lift Our Eyes (Psalm 123)","To you, O Lord, we lift our eyes","To You, O Lord, We Lift Our Eyes (Psalm 123)",,to_you_o_lord_we_lift_our_eyes,English,"Christopher L. Webber",8.8.8.8,
2,"Salmo 121–Alzaré mis ojos a los montes","Alzaré mis ojos a los montes","Salmo 121–Alzaré mis ojos a los montes",,alzare_mis_ojos_a_los_montes,Spanish,,,
1,"A Song of Degrees","O Thou that in the heavens sitt'st","A Song of Degrees",,o_thou_that_in_the_heavens_sit,English,,,
1,"To Thee, for Succour, in Distress","To Thee, for Succour, in Distress",,,to_thee_for_succour_in_distress,English,,,
1,"Psalm 123","To you, O God, our eyes we raise until your mercy we may praise","Psalm 123",,to_you_o_god_our_eyes_we_raise_until_you,,,,
1,"O thou, who hast o'er all eternal sway","O thou, who hast o'er all eternal sway",,,o_thou_who_hast_oer_all_eternal_sway,English,,,
1,"Psalm (122) 123","We lift our eyes to the Lord","Psalm (122) 123",,we_lift_our_eyes_to_the_lord,English,,,
1,"Our eyes are on the Lord","Our eyes are on the Lord",,,our_eyes_are_on_the_lord_till_he_show,English,,,
1,"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes","To You, O LORD, I Lift My Eyes",,to_you_o_lord_i_lift_my_eyes,English,,8.8.8.8.8.8,"OPC/URCNA 2016"
1,"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,
1,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,
1,"Wait For The Lord (Contemplaré Tu Vida en Mí)","Prepárenle el camino al Señor (Prepare the way for the Lord)","Wait For The Lord (Contemplaré Tu Vida en Mí)","Wait for the Lord, whose day is near (Contemplaré tu vida en mí)",preparenle_el_camino_al_senor,"English; Spanish",,,
1,"Our Eyes Rest on You","I lift up my eyes to you","Our Eyes Rest on You","Our eyes rest on you, LORD",i_lift_up_my_eyes_to_you_to_you_who,English,,,"Refrain: <cite>Liturgical Psalter</cite>"
1,"A Ti Levanto Mis Ojos","A Ti levanto mis ojos","A Ti Levanto Mis Ojos",,a_ti_levanto_mis_ojos,Spanish,,,
1,"LORD, unto You I Lift My Eyes","LORD, unto You I lift my eyes","LORD, unto You I Lift My Eyes",,lord_unto_you_i_lift_my_eyes,English,"David P. Regier",8.8.8.8,
