displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am On My Way to Heaven","I am on my way to Heaven",i_am_on_my_way_to_heaven_where_the_saint,"The Cyber Hymnal",CYBER,2718,"I Am On My Way to Heaven","O glory, hallelujah!","Herbert J. Lacey","Herbert J. Lacey",,"[I am on my way to Heaven]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am On My Way to Heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Soul Stirring Songs",SSS1918,2,"I Am On My Way to Heaven","O glory hallelujah, I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven, where the saints]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,22,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Precious Hymns No. 2",PH21911,27,"I Am On My Way to Heaven","O glory, hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Songs for All",S4A1906,35,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,,,
"I am On My Way to Heaven","I am on my way to Heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,38,"I am On My Way to Heaven","O glory, hallelujah","H. J. L.","Herbert J. Lacey",,"[I am on my way to Heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Jewel Songs: suitable for all kinds of religious services",JS1910,56,"I Am On My Way to Heaven","O glory, hallelujah! I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Winona Hymns: with Supplement",WH1906,58,"I Am On My Way to Heaven","O glory hallelujah! I am on the way to heaven","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I Am on My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Assembly Songs",AS1948,64,"I Am on My Way to Heaven","O glory, hallelujah!","H. J. L.","Hebert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"I am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Songs of Service",SoS1910,90,"I am On My Way to Heaven","O glory hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
