displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","with the Spirit's gifts empower us",lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Look and Live","I've a message from the Lord, Hallelujah!","Look and Live","""Look and live,"" my brother, live",ive_a_message_from_the_lord_hallelujah,English,"William A. Ogden, 1841-1897","11.8.11.9 with refrain",,140
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan, b. 1919",,,34
"Lord of the Harvest, Hear ","Lord of the harvest, hear ","Lord of the Harvest, Hear ",,lord_of_the_harvest_hear_thy_needy,English,"Charles Wesley",6.6.8.6,,191
"Love the Lord Your God","Love the Lord your God","Love the Lord Your God",,love_the_lord_your_god_with_strathdee,English,"Jean Strathdee; Jim Strathdee",Irregular,,4
"Love Divine","O Love divine, how sweet Thou art!","Love Divine",,o_love_divine_how_sweet_thou_art_when_sh,,"Rev. Charles Wesley (1708-1788)",,,379
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>",202
"Love to our Neighbour; or, the Good Samaritan","Father of mercies send thy grace","Love to our Neighbour; or, the Good Samaritan",,father_of_mercies_send_thy_grace,English,"Dr. Doddridge",8.6.8.6,,178
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, 365?-414; Allen W. Chatfield, 1808-1896",6.6.8.6,,129
"Lord of the Living Harvest","Lord of the living harvest ","Lord of the Living Harvest",,lord_of_the_living_harvest,English,"John S. B. Monsell","7.6.7.6 D",,119
"Lo! I Come with Joy","Lo! I come with joy to do","Lo! I Come with Joy",,lo_i_come_with_joy_to_do,English,"Charles Wesley",7.6.7.6.7.8.7.6,,41
"Lord of the harvest, bend thine ear","Lord of the harvest, bend thine ear",,,lord_of_the_harvest_bend_thine_ear,English,,,,37
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"Lord of Creation","Lord of creation, to you be all praise","Lord of Creation",,lord_of_creation_to_you_be_all_praise,English,"John C. Winslow",,,18
"Little Eyes","Little eyes, little eyes","Little Eyes",,little_eyes_little_eyes_softly_close_in_,English,"Dr. C. R. Blackall",,,18
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",,,lord_when_we_cast_our_eyes_abroad,,,8.8.8.8,,17
"¿Le Conocéis?","Su nombre es ""El Señor"" y pasa hambre","¿Le Conocéis?","Con vosotros está y no le conocéis",su_nombre_es_el_senor,Spanish,"José A. Olivar, n. 1939",,,11
"Lord Christ, we praise your sacrifice","Lord Christ, we praise your sacrifice",,,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, b. 1935",8.8.8.8.8.8,,7
"Love Is the Touch","Love is the touch of intangible joy","Love Is the Touch",,love_is_the_touch_of_intangible_joy,English,"Alison M. Robertson",10.10.10.10,,4
"Low at His Feet","Oh, when we remember the goodness","Low at His Feet","&#8217;Tis low, &#8217;tis low",o_when_we_remember_the_goodness,,"Daniel S. Warner",9.8.9.8.4.7.4.7,"Timeless Truths (http://library.timelesstruths.org/music/Low_at_His_Feet); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (92); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (585)",3
"Lord, Grant Us Grace to Know the Time","[Lord, Grant Us Grace to Know the Time]","Lord, Grant Us Grace to Know the Time",,lord_grant_us_grace_to_know_the_time,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",2
"Lift Up Our Eyes","Lift up our eyes, Lord, unto the fields","Lift Up Our Eyes",,lift_up_our_eyes_lord_unto_the_fields,English,"Scott Wesley Brown",,,1
"Love is the only law","Love is the only law","Love is the only law","Love is God's only law",love_is_the_only_law,English,"Michael Forster, b. 1946",,,1
"Lord, May We See by Faith and Grace","Lord, may we see by faith and grace","Lord, May We See by Faith and Grace",,lord_may_we_see_by_faith_and_grace,English,"Mary Nelson Keithahn",8.8.8.8,,1
"Love the Lord your God","Love the Lord your God","Love the Lord your God",,love_the_lord_your_god_zach,,"Paul Zach",Irregular,"based on Matthew 22:37–39; Mark 12:30–31; Luke 10:27; John 13:35; Deuteronomy 6:4–5",1
