tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MY SAVIOR DEAR",thou_that_once_on_mothers_knee_perkins,"Theodore Edson Perkins, (1831- )",,33214444432555,,,9
SPAIN,madrid_spanish,,"B Flat Major",17161531421711716153,7.7.7.7.7.7,"Probably Spanish Melody.",529
"REDHEAD, NO. 76",redhead_no_76,"R. Redhead",,112344311232211,,,453
"[Thou that once, by mother's knee]",thou_that_once_by_mothers_knee_gilchrist,"W. W. Gilchrist",,32176711432171225617,,,2
GLASTONBURY,glastonbury_dykes,"J. B. Dykes",,33216155553212,,,21
"[Thou that once on mother's knee]",thou_that_once_on_mothers_knee_chase,"B. M. Chase",,53533212335332125321,,,1
"[Thou that once on mother's knee]",kleine_haende_zart_und_fein_51117,,,51117223342211533116,,"German Folk-song",9
LILYBOURNE,lilybourne_smith,"Samuel Smith",,53654533143321253654,,,5
PALGRAVE,palgrave_blackith,"H. de la Haye Blackith",,5176555665343251,,,10
TICHFIELD,cheddar_beatty,"R. W. Beaty (1830- )",,35435176551433,,,19
"THOU THAT ONCE BY MOTHER'S KNEE",thou_that_once_by_mothers_knee_56765,,,56765212353321765543,,,1
"S. HUGH",st_hugh_patton,"Arthur Patton",,56531235671212,,,9
PERKINS,lundie_perkins,"T. E. Perkins",,5653212123556512,,,210
