hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,BHBD1844,d828,,,"Edward Godwin",,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Welcome, thou well belov'd of God","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,CHAP1845,348,,,,,8.8.8.8,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","All social meetings","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,NSNE1825,414,"All social meetings",,Godwin,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,NSPH1839,343,,,"Edward Godwin",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,NSSH1810,414,,,Godwin,,8.8.8.8,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,SHBA1816,d681,,,"Edward Godwin",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Welcome, thou well-belov'd of God","Welcome, thou well-belov'd of God",welcome_thou_well_beloved_of_god,SHIF1831,45,,,Godwin,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Welcome, thou well belov'd of God","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,SPHD1801,330,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Joining the Church","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,SPHP1790,CCCXXX,"Joining the Church",,,,,,,,English,"The Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Welcome, thou well belov'd of God","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,SPH41819,330,,,,,,,,,English,"The Coll.",
"Baptist Hymn Book","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,BHB1847,a632,,,Godwin,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,CHPP1863,d316,,,"Edward Godwin",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,DP1853,196,,,Godwin,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,EH31829,268,,,"Edward Godwin",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,HSOP1832,591,,,"Edward Godwin",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,HSOP1855,d867,,,"Edward Godwin",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Welcome, thou well belov'd of God","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,HSAO1828,591,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Welcome, thou well belov'd of God","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,HOSP1850,591,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Welcome, thou well belov'd of God","Welcome, thou well belov'd of God",welcome_thou_well_beloved_of_god,HSOP1852,591,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,HSOP1842,591,,,"Edward Godwin",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,HSOP1851,591,,,"Edward Godwin",,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,PHSS1850,153,,,"Edward Godwin",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,PHSS1857,S117,,,"Edward Godwin",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,PHSS1847,B153,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,BHB1842,632,,,Godwin,,,,,,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,CMCP1850,d361,,,"Edward Godwin",,,,,,,,
"The Christian Psalmist","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,CP1854,d722,,,"Edward Godwin",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,CPN11851,d409,,,"Edward Godwin",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Welcome, thou well beloved of God","Welcome, thou well beloved of God",welcome_thou_well_beloved_of_god,CSSD1829,CCXCVIII,,,"Edward Godwin",,,,,,,,
