hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,SoSS1881,108,,,,,,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,ACCS1927,110,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (Sherwin)",galilee_sherwin,155117725522113,English,,
"American Junior Church School Hymnal","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,AJCS1929,93,,,"William F. Sherwin","William F. Sherwin",,"SHERWIN (Sherwin)",galilee_sherwin,155117725522113,English,,
"Devotion and Praise","Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,DV1937,150,"Galilee, Bright Galilee",,"W. F. S.","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,EHOW1921,87,,,"William Fisk Sherwin","William Fisk Sherwin","7.7.7.7 D","GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,G1916,66,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
"Hosanna for the Sunday School","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,H4SS1898,44,,,"W. F. Sherwin","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Hymnal for American Youth","Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,H4AY1919,99,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,HSSN1909,165,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Hymns for Creative Living","Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,H4CL1935,56,"Galilee, Bright Galilee",,"William Fisk Sherwin","William F. Sherwin",,"GALILEE (SHERWIN)",galilee_sherwin,155117725522113,English,,
