displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Be Still, My Soul","Be still, my soul; the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Catharina Amalia Dorothea von Schlegel, 1697-1752; Jane L. Borthwick, 1813-97",10.10.10.10.10.10,,178
"By the Sea of Crystal","By the sea of crystal","By the Sea of Crystal",,by_the_sea_of_crystal,English,"William Kuipers","6.5.6.5 D",,9
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby",Irregular,,1059
"Behold the Host All Robed in Light","Behold the host all robed in light","Behold the Host All Robed in Light",,behold_a_host_arrayed_in_white_like_thou,English,"Carl Doving; Hans A. Brorson",,,23
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. de Chenez, 1841-1923",8.8.8.8,,57
"Blest Be the Tie that Binds","Blest be the tie that binds","Blest Be the Tie that Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2273
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson","7.6.7.6 D",,96
"Blessing and Honor and Glory and Power","Blessing and honor and glory and pow'r","Blessing and Honor and Glory and Power",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar",10.10.10.10,,81
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","Latin, 12th C.",26
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"Bendición y honra","Bendición y honra y gloria sean a ti","Bendición y honra",,bendicion_y_honra_y_gloria_sean_a_ti,Spanish,,,,3
"Bring Them In","Hark 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,356
"Bendito sea Dios","Bendito sea Dios: Padre, Hijo y Espíritu Santo","Bendito sea Dios",,bendito_sea_dios_padre,Spanish,,,"Apocalipsis 4:86",2
"Beautiful Zion, Built Above","Beautiful Zion, built above","Beautiful Zion, Built Above","Zion, Zion, lovely Zion",beautiful_zion_built_above_gill,English,"George Gill, 1820–1880",8.8.8.8.8.8.8.5.7,,263
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping","Beyond the Smiling and the Weeping","Love, rest, and home!",beyond_the_smiling_and_the_weeping,English,"Dr. H. Bonar",,,213
"Built on a Rock","Built on a rock the Church shall stand","Built on a Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre",8.8.8.8.8.8.8,,73
"Be still","Be still",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",,,23
"Bring Many Names","Bring many names, beautiful and good","Bring Many Names",,bring_many_names_beautiful_and_good,English,"Brian Wren, 1936-",,,20
"Bān-bîn ah (Let All Nations Praise the Lord)","Bān-bîn ah, lín tiόh oló (Let all nations praise the Lord)","Bān-bîn ah (Let All Nations Praise the Lord)",,banbin_ah_lin_tioh_olo,"English; Taiwanese","Hsiang-chi Chang; I-to Loh, b. 1936",7.7.7.7,,5
"Brethren, those who come to bliss","Brethren, those who come to bliss",,,brethren_those_who_come_to_bliss,English,Hart,7.6,,5
"Blessed Are They","Multitudes, clothed in white robes","Blessed Are They","Blessed are they which are called",multitudes_clothed_in_white_robes,English,"Larry L. Fleming, 1936-2003","7.7.7.8 with refrain",,3
"Brightest and Best","Tuwa Wakaŋ kiŋ Tamaḣpiya ed","Brightest and Best",,tuwa_wakan_kin_tamahpiya_ed,Dakota,,,"From Goodrich's S. S. Hymnal, by permission of E. P. Dutton & Co.",2
"Beautiful Shore","Time's dark billows and tempests may roar","Beautiful Shore",,times_dark_billows_and_tempests_may_roar,English,,,,2
Bountiful,"O let us not hunger nor thirst",Bountiful,,o_let_us_not_hunger_nor_thirst,English,,,,2
"By his grace","By his grace we are redeemed","By his grace",,by_his_grace_i_am_redeemed,English,"Steven Fry",,,2
"Because of You","[Because of You]","Because of You",,because_of_you,English,"Paul Oakley",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",1
"Bright Array","Behold a host to victory led","Bright Array","In bright array, to endless",behold_a_host_to_victory,,"Fanny J. Crosby",,,1
"Blessing and honour","Blessing and honour",,,blessing_and_honor_glory_and_power_are,English,"Brian Hoare, b. 1935",,,1
"Bella Sión","Bella Sión de mi amor","Bella Sión","Bella Sión, linda Sión",bella_sion_de_mi_amor,Spanish,"George Gill, 1820-1880",,,1
