displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of the Sparrow","God of the sparrow God of the whale","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",9.6.7.7,,23
"God, in the Planning","God, in the planning and purpose of life","God, in the Planning",,god_in_the_planning_and_purpose_of_life,English,"John L. Bell, b. 1949",10.10.10.10,,12
"God Marked a Line and Told the Sea","God marked a line and told the sea","God Marked a Line and Told the Sea",,god_marked_a_line_and_told_the_sea,English,"Thomas H. Troeger",8.8.8.8,,4
"God, whose farm is all creation","God, whose farm is all creation",,,god_whose_farm_is_all_creation,English,"Leslie Thomas John Arlott (1914-1991)",8.7.8.7,,33
"God in his love for us lent us this planet","God in his love for us lent us this planet",,,god_in_his_love_for_us_lent_us_this_plan,English,"Fred Pratt Green, 1903-2000",11.10.11.10,,20
"God of Adam, God of Joseph","God, you make us your companions","God of Adam, God of Joseph","God of Adam, God of Joseph",god_you_make_us_your_companions,English,"Fred Kaan, b. 1929","8.7.8.7 with refrain",,6
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",,,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, 1927-","8.7.8.7 D",,46
"God who gives to life its goodness","God who gives to life its goodness","God who gives to life its goodness",,god_who_gives_to_life_its_goodness,English,"Walter Henry Farquharson, 1936-","8.7.8.7 D",,10
"God of Wonders","Lord of all creation","God of Wonders","God of wonders, beyond our galaxy",lord_of_all_creation_of_water_earth_and,English,"Marc Byrd; Steve Hindalong",,,9
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber","8.7.8.7 D",,7
"God who made the earth","God who made the earth","God who made the earth",,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes, 1824-1904",5.6.5.4,,93
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert Edwards","8.7.8.7 D",,33
"Give Praise to Our God","Give praise to our God and sing a new song","Give Praise to Our God",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<cite>Psalter</cite>, 1912, alt. 1995",20
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr.","8.7.8.7 D",,13
"God of All Time, All Seasons of Our Living","God of all time, all seasons of our living","God of All Time, All Seasons of Our Living",,god_of_all_time_all_seasons_of_our_livin,English,"Shirley Erena Murray (1931-)",11.10.11.10,,4
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,4
"God Our Author and Creator","God our Author and Creator","God Our Author and Creator",,god_our_author_and_creator,English,"Carl P. Daw, Jr.","8.7.8.7 D",,3
"God, Who Created Hearts to Love","God, who created hearts to love ","God, Who Created Hearts to Love","Alleluia! Alleluia! ",god_who_created_hearts_to_love,English,"M. D. Ridge ",8.8.8.8.8.6.4.4.4,,3
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman","8.7.8.7 D",,2
"Gracious God, in adoration","Gracious God, in adoration","Gracious God, in adoration",,gracious_god_in_adoration,English,"Basil Bridge, b. 1927",8.7.8.7.8.7,,2
"God Placed Our Fragile World","[God Placed Our Fragile World]","God Placed Our Fragile World",,god_placed_our_fragile_world,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"God Made Everything","Who put the hop in the kangaroo?","God Made Everything",,who_put_the_hop_in_the_kangaroo,English,"Jimmy Getzen; Gail Getzen",,,1
"God Made the Heavens and the Earth","God made the heavens and the earth","God Made the Heavens and the Earth","Lord, all your world's a precious gift",god_made_the_heavens_and_the_earth,English,"Carolyn Winfrey Gillette","8.8.8.8 with refrain",,1
"God of Creation","God of creation, We have seen the horror--","God of Creation",,god_of_creation_we_have_seen_the_hor,English,"Carolyn Winfrey Gillette",11.11.11.5,,1
"God, Creation's Great Designer","God, creation's great designer","God, Creation's Great Designer",,gods_creations_great_designer,English,"Jane Parker Huber","8.7.8.7 D",,1
"God's Word Is Upright (La palabra del Señor) (Psalm 33)","Sprung from a word of God's speaking","God's Word Is Upright (La palabra del Señor) (Psalm 33)","God's word is upright (La palabra del Señor)",sprung_from_a_word_of_gods_speaking,"English; Spanish","Juan Luis García; Mary Louise Bringle","8.8.8.8 D with refrain",,1
"God Created Earth and Heaven","God created earth and heaven","God Created Earth and Heaven",,god_created_earth_and_heaven_god_command,English,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940",,,1
"God, Bless the Work Your People Do","God, bless the work your people do","God, Bless the Work Your People Do",,god_bless_the_work_your_people_do,,"John A. Dalles","8.6.8.6 D",,1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
