displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,57,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Sermons in Song No. 2: for use in Gospel Meetings and other religious services",SS221899,4,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"Christian Hymns No. 1",CH11899,75,"Face to Face","Face to face shall I behold him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Ocean Grove Songs",OGS1900,4,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ, my Saviour",face_to_face_with_christ_my_savior,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,34,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,21,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to face shall I behold Him","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Hymns of Grace and Glory",HoGG1901,d36,,"Face to face shall I behold Him","Carrie E. Breck",,,,,,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,77,"Face to Face",,"Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"The Century Gospel Songs",CGS1901,126,"Face to Face","Face to face shall I behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Face to Face","Face to face with Christ my Saviour",face_to_face_with_christ_my_savior,"The New Living Hymns (Living Hymns No. 2)",NLH21902,17,"Face to Face","Face to face I shall behold Him","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Saviour]",face_to_face_tullar,556531172176565,English,,
