displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said","Take Up Your Cross, the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest",8.8.8.8,,297
"Rescue the Perishing","Rescue the perishing, Care for the dying","Rescue the Perishing",,rescue_the_perishing_care_for_the_dying,,"Fanny J. Crosby",,,776
"Hymn 13","How sweet and aweful is the place","Hymn 13",,how_sweet_and_aweful_is_the_place,English,"Isaac Watts",8.6.8.6,,266
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, b. 1947","7.7.7.4 D with refrain",,63
"Hymn 12","How rich are thy provisions, Lord!","Hymn 12",,how_rich_are_thy_provisions_lord,English,"Isaac Watts",8.8.8.8,,38
"An invitation to the gospel feast","Ye wretched, hungry, starving poor","An invitation to the gospel feast",,ye_wretched_hungry_starving_poor,English,Steele,8.6.8.6,,326
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley",8.8.8.8,,455
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,621
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,27
"Yet there is Room","Ye dying Sons of Men","Yet there is Room",,ye_dying_sons_of_men,English,,,,173
"'Yet there is room!'--The Lamb's bright hall of song","'Yet there is room!'--The Lamb's bright hall of song",,,yet_there_is_room_the_lambs_bright_hall_,English,"Horatius Bonar",10.10.10,,55
"Here in this place new light is streaming","Here in this place new light is streaming",,,here_in_this_place_new_light_is_stream,English,"Marty Haugen (b. 1950)",Irregular,,38
"Jesus Calls Us","Jesus calls us: o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",8.7.8.7,,924
"Go, Labor On; Spend, and Be Spent","Go, labor on; spend, and be spent","Go, Labor On; Spend, and Be Spent",,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",8.8.8.8,,439
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees, 1911-1983",10.10.11.11,,23
"Come, for the Feast Is Spread","Come, for the feast is spread","Come, for the Feast Is Spread",,come_for_the_feast_is_spread,English,"Henry Burton",6.4.6.4.6.6.6.4,,22
"Sing a New Church","Summoned by the God who made us","Sing a New Church",,summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,15
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",9.9.9.9,,9
"Come, Lost One","Come, lost one, your Saviour is calling]","Come, Lost One","Oh, why should you wander in darkness?",come_lost_one_your_savior_is_calling,English,"J. S. Shoemaker","9.8.9.8 D",,5
"No Cross, no Crown","Must Jesus bear the cross alone","No Cross, no Crown",,must_jesus_bear_the_cross_alone,,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)",8.6.8.6,,1195
"Let him come unto Me","From the cross uplifted high","Let him come unto Me",,from_the_cross_uplifted_high,English,"Rev. Thomas Haweis (1732-1820)",,,281
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge, 1702-1751",8.8.8.8,,217
"Child of sin and sorrow, filled with dismay","Child of sin and sorrow, filled with dismay",,,child_of_sin_and_sorrow_filled_with_dism,English,Hastings,,,210
"""Call them in;"" the poor, the wretched","""Call them in;"" the poor, the wretched",,,call_them_in_the_poor_the_wretched,,"Miss Anna Shipton",,,73
"Room at the Cross","Room at the cross for a trembling soul","Room at the Cross","Room, room, room at the cross",room_at_the_cross_for_a_trembling_soul,,"W. B. B.",9.6.9.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Room_at_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (430); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (454)",53
"Gather them In","Gather them in, for there yet is room","Gather them In","Out in the highway, out in the by-way",gather_them_in_for_there_yet_is_room,English,"Fanny J. Crosby",,,33
"one Church, one faith, one Lord","Your hand, O God, has guided",,"one Church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891","7.6.7.6.7.6.7 with refrain",,55
"Good King Wenceslas","Good King Wenceslas looked out on the Feast of Stephen","Good King Wenceslas",,good_king_wenceslas_looked_out,,"John M. Neale",13.13.13.14,"Timeless Truths (http://library.timelesstruths.org/music/Good_King_Wenceslas); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goodking.htm)",35
"Der du zum heil erschienen","Der du zum heil erschienen",,,der_du_zum_heil_erschienen,German,"A. Knapp",,,33
"Was hinket ihr, betrogne seelen","Was hinket ihr, betrogne seelen",,,was_hinket_ihr_betrogne_seelen,German,"L. F. Lehr, 1709-1744",,,33
"All Are Welcome","Let us build a house where love can dwell","All Are Welcome","All are welcome, all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen, b. 1950",,,26
"Comfort in the promises","O God! to thee we raise our eyes","Comfort in the promises",,o_god_to_thee_we_raise_our_eyes,English,,8.8.8.8,,22
"You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","Irregular with refrain",,22
"Ich lobe dich! mein auge schauet","Ich lobe dich! mein auge schauet",,,ich_lobe_dich_mein_auge_schauet,German,"Fr. K. Hiller, 1662-1726",,,19
"Ich bitt', entschuld'ge mich","Ich bitt', entschuld'ge mich",,,ich_bitt_entschuldge_mich,German,"E. G. Woltersdorf, 1725-1761",,,18
"Bring Them In","Christians, wake, no longer sleep","Bring Them In","Go and work! this hour begin",christians_wake_no_longer_sleep,,"Frances Hope",,,13
"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Hoy me levanto muy temprano (I will rise in the early morning)","Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Vamos todos al banquete (Let us go now to the banquet)",hoy_me_levantor_muy_temprano,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956",,"<cite>Misa Pouplar Salvadoreña,</cite>",11
"Ask Not to be Excused","Ask not to be excused","Ask Not to be Excused","Come, oh!  come",ask_not_to_be_excused,,"F. E. Belden",,,8
"If My People's Hearts Are Humbled","If my people's hearts are humbled","If My People's Hearts Are Humbled",,if_my_peoples_hearts_are_humbled,English,"Claire Cloninger","8.7.8.7 D",,6
"Do Something for Jesus","Go out in the highways and hedges","Do Something for Jesus","Do something for Jesus today",go_out_in_the_highways_and_hedges,English,"A. F. Myers",,,4
"The Saviour's love will ne'er grow faint","The Saviour's love will ne'er grow faint",,,the_saviors_love_will_neer_grow_faint,English,,8.6.8.6,,3
"Ye sons of men, come one and all!","Ye sons of men, come one and all!",,,ye_sons_of_men_come_one_and_all,English,,8.6.8.6,,3
"Alleluia, alleluia","Word of the Father: Jesus Christ!",,"Alleluia, alleluia",word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"Here is the place, now is the time","Here is the place, now is the time",,,here_is_the_place_now_is_the_time,English,"Shirley Erena Murray (b. 1931)",8.8.10.8,,3
"I Call You to My Father's House","I call you to my Father's house","I Call You to My Father's House",,i_call_you_to_my_fathers_house,English,"Delores Dufner, OSB, b.1939",8.6.8.6,,3
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1515
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7 D",,1462
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry Francis Lyte","8.7.8.7 D",,1304
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1162
"The good Shepherd","The Lord my pasture shall prepare","The good Shepherd",,the_lord_my_pasture_shall_prepare_and_fe,English,,,,552
