tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SEYMOUR,seymour_weber,"Carl M. von Weber","F Major",324365323333471,7.7.7.7,"From the op­era <cite>Ober­on</cite>, by Carl M. von We­ber, 1826",581
INNOCENTS,innocents_parishchoir,"Joseph Smith, 1800-1873","E Flat Major",345176512354323,7.7.7.7,,437
MERCY,mercy_gottschalk,"L. M. Gottschalk",,5651332111171,,,697
"[Lord, this day Thy children meet]",munus_calkin,,,34511716715622,,,36
BATTISHILL,battishill_battishill,"Jonathan Battishill","G Major",53212234365432,,,29
"[Lord, this day children meet]",st_bees_dykes,,,111767122356272,,,289
"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"Freylinghausen's Gesangbuch, 1704",206
"NEW CALABAR",new_calabar_farrer,"J. Downing Farrar",,321776512343212,,,30
"ST. LUCY",st_lucy_poole,"Henry James Poole, 1843-1897","E Flat Major",11234321556717,7.7.7.7,,5
"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_danks,"H. P. Danks",,11151324321765123123,,,1
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,,,123127155634553,,"Old Church Melody",213
HARDACRE,hardacre_hardacre,"G. A. Hardacre",,35114654235665537644,,,3
"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_christie,"Catherine Allison Christie",,11265435551765555644,,,1
FERRIER,ferrier_dykes,"J. B. Dykes",,333156556717676,,,104
HARTS,harts_milgrove,"Benjamin Milgrove",,551122311432123,,,76
"DONA NOBIS",st_sylvester_mozart,"W. A. Mozart (1756-1791)",,333354343464332333,,,49
"[Lord, this day Thy children meet]",lord_this_day_thy_children_meet_lyman,"Howard W. Lyman",,,,,1
