displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Praise to Him Who Reigns Above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns for the Living Church",HFLC1974,81,"All Praise to Him Who Reigns Above","Blessed be the name, blessed be the name","Ralph E. Hudson; William H. Clark, 19th century","Ralph E. Hudson; William J. Kirkpatrick","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,"Source Unknown"
"All Praise to Him Who Reigns Above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Christian Hymnary. Bks. 1-4",CHB41972,164,"All Praise to Him Who Reigns Above",,"W. H. Clark","Thomas Haweis, 1733-1820",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"All Praise to Him Who Reigns Above","All praise to him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Christian Hymnary. Bks. 1-4",CHB41972,199,"All Praise to Him Who Reigns Above","Blessed be the name, blessed be the name","W. H. Clark","William James Kirkpatrick, 1838-1921","8.6.8.6 with refrain","BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,English,,
"All praise to Him who reigns above","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Christian Hymnal",CH1924,d9,"All praise to Him who reigns above","Blessed be the name","William H. Clark",,,,,,English,,
"Blessed be the Name","All praise to Him who reigns above ",all_praise_to_him_who_reigns_above_in_ma,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,84,"Blessed be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All praise to Him who reigns above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Bible Truth Hymns",BTH2008,7,,,,,,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Faith",HHOF1980,22,"Blessed Be the Name","Blessed be the name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,Unknown
"Blessed Be The Name","All praise to Him who reigns above ",all_praise_to_him_who_reigns_above_in_ma,"Revival Hymns and Choruses",RHC,31,"Blessed Be The Name","Blessed be the name, blessed be the name","W.H. Clark, 19th century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921",14,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All praise to Him who reigns above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Mennonite Hymnal",MH1969,32,"All praise to Him who reigns above",,"W. H. Clark","Thomas Haweis",,RICHMOND,richmond_haweis,51354342132517165232,,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Praise for the Lord (Expanded Edition)",PFTL1997,52,"Blessed Be the Name",,"William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Sing Joyfully",SJ1989,59,"Blessed Be the Name","Blessed be the name","William H. Clark","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,"Source Unknown"
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The New Church Hymnal",NCH1976,64,"Blessed Be the Name","Blessed be the name, blessed be the name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All Praise To Him Who Reigns Above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Faith and Life",HoFL1976,79,"All Praise To Him Who Reigns Above","Blessed be the name","William H. Clark; Ralph E. Hudson",,"8.6.8.6 with refrain",,,,English,,
"Blessed be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,113,"Blessed be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him to reigns above",all_praise_to_him_who_reigns_above_in_ma,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,132,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark, 19th Century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to him who reigns above ",all_praise_to_him_who_reigns_above_in_ma,"Revival Praises",RP1907,189,"Blessed Be the Name","Blessed be the name, blessed be the name",,,,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,,,
"Blessèd Be the Name (Clark)","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Cyber Hymnal",CYBER,556,"Blessèd Be the Name (Clark)","Bless'd be the name! Bless'd be the name!","William H. Clark; Ralph E. Hudson, 1843-1901","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,551311655513124,English,,
"Blessed Be the Name","All praise to Him to reigns above",all_praise_to_him_who_reigns_above_in_ma,"Favorite Hymns of Praise",FHOP,16,"Blessed Be the Name","Blessed be the name","W. H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,
"All Praise to Him","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,85,"All Praise to Him","Blessed be the name",,,,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All Praise to Him","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,145,"All Praise to Him","Blessed be the name, blessed be the name",,,,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All Praise to Him","All praise to him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,195,"All Praise to Him","Blessed be the name",,,,"[All praise to him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All Praise to Him","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,228,"All Praise to Him","Blessed be the name, blessed be the name",,,,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All Praise to Him","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,239,"All Praise to Him","Blessed be the name, blessed be the name",,,,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Christian Hymnal (Rev. ed.)",CHCH1959,3,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All praise to him who reigns above In majesty supreme","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"The Highway Hymnal",HH1915,d9,,,"William H. Clark",,,,,,,,
"All praise to him who reigns above In majesty supreme","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d12,,,"William H. Clark",,,,,,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,33,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,103,"Blessed Be the Name","Blessed be the name, blessed be the name","William H. Clark","Wm. J. Kirkpatrick",,"[All praise to him who reigns above In majesty supreme]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"The Cokesbury Hymnal",CH1923a,180,"Blessed Be the Name","Blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,271,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a62,"Blessed Be the Name","Blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Choice Hymns of the Faith",CHoF1944,4,"Blessed Be the Name","Blessed be the Name! Blessed be the Name","W. H. Clark","R. E. Hudson",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Inspiring Hymns",IH1951,5,"Blessed Be the Name","Blessed be the Name! Blessed be the Name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,9,"Blessed Be the Name","Blessed be the name, blessed be the name","Wm. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,10,"Blessed be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Full Gospel Songs",FGS1941,12,"Blessed Be the Name","Blessed be the Name! Blessed be the Name","Wm. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Gospel Gems Number 2",GG21923,13,"Blessed Be the Name","Blessèd be the Name! Blessèd be the Name","W. H. Clark","Wm. J. Kirkpatrick (1838-1921)",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed be the name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Living Way Hymnal",LW1978,16,,"Blessed be the name",,,,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,20,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,23,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,30,"Blessed be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Great Hymns of the Faith",GHF1968,32,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark, 19th century; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901; William J. Kirkpatrick, 1838-1921",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,32,"Blessed Be the Name","Blessed be the Name! Blessed be the Name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed be the name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Truth and Praise",HTP1971,32,,"Blessed be the name",,,,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,37,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark","W. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed be the Name","All praise to him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Triumphant Songs No.3",TS31892,42,"Blessed be the Name",,"W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to him who reigns above]",blessed_name_hudson,55131217655512343,,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"20th Century Gospel Songs",TCGS1957,42,"Blessed Be the Name","Blessed be the Name! Blessed be the Name","W. H. Clark",,,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Blessed be the Name","All praise to him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,42,"Blessed be the Name",,"W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"All praise to Him who reigns above","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,49,,,,,,,,,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Songs of Joy and Gladness No. 2",SJG21890,49,"Blessed Be the Name","Blessed be the name, blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
