displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,"The Cyber Hymnal",CYBER,4528,"The Newborn King Who Comes Today",,"Samuel Ward","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,"The Hymnal and Order of Service",HOoS1937,40,"The Newborn King Who Comes Today",,,,,,,,,,
"The Newborn King Who Comes Today","The newborn King who comes today",the_newborn_king_who_comes_today,"The Hymnal and Order of Service",HOoS1926,40,"The Newborn King Who Comes Today",,,"Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,Unknown.,
"The Newborn King Who Comes To-day","The newborn King who comes today",the_newborn_king_who_comes_today,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,94,"The Newborn King Who Comes To-day",,Unknown,"Samuel Augustus Ward",,"[The newborn King who comes today]",materna_ward,553355223456755,English,,
"The New-born King Who Comes Today","The new-born King who comes today",the_newborn_king_who_comes_today,"Christian Youth Hymnal",CYH1948,16,"The New-born King Who Comes Today",,Unknown,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,"Hymnal for the Sunday School",H4SS1910,16,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,Moravian,
"The newborn King Who comes today","The newborn King Who comes today",the_newborn_king_who_comes_today,"The Parish School Hymnal",PSH1926,18,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,"Hymnal for the Sunday School. Rev.",HSSR1922,d197,,,,,,,,,English,,
"The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,"Sunday School Hymnal",SSH1901,d399,,,,,,,,,,,
"The newborn king who comes today","The newborn king who comes today",the_newborn_king_who_comes_today,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d563,,,,,,,,,English,,
"The newborn King, who comes today","The newborn King, who comes today",the_newborn_king_who_comes_today,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,85,,,,"S. A. Ward",,"THE HOLY CITY",materna_ward,553355223456755,English,"Unitas Fratrum",
"The new-born King Who comes to-day","The new-born King Who comes to-day",the_newborn_king_who_comes_today,"Common Service Book of the Lutheran Church",LHTC1918,538,,,,"Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
