tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MAJESTY,majesty_billings,"William Billings",,51716531431176545671,"8.6.8.6 D",,12
NAYLAND,st_stephen_jones,,"A Major",153121712345123,8.6.8.6,,354
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur (1699-1774)",,112151233454312,,,232
"St. Magnus (Nottingham)",st_magnus_clarke,,,512751232313452,,,299
"[The Lord descended from above]",the_lord_descended_from_above,,"C Major",513162112325452,,,1
MORAVIAN,moravian_hymn,,,11567165435432111567,,,13
STERNHOLD,barnbys_hymnary_tune_180,"C. Steggal",,51267143453127,,,2
BENDON,bendon,,,,,,2
CHRISTMAS,christmas_handel,,,345176512334555,,,625
ADVENT,advent_belcher,"Supply Belcher",,,,,1
"ST. ANNS",st_anne_croft,Croft,,53651171515645,,,809
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Andro Hart's ""Psalter,"" 1615",818
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,116
CATAULA,cataula_theophilus,Theophilus,,13512321223217651351,,,1
