tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Irish, c. 18th cent.; <cite>Service Book and Hymnal,</cite> 1958 (Setting)",196
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,678
SHEPHERD,bradbury_bradbury,"William B. Bradbury","D Major",33323451532346543333,"8.7.8.7.4.4.7 D",,488
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
"ST. MARGARET",st_margaret_peace,"Albert Lister Peace (1844-1912)","A Flat Major",555567117777712,8.8.8.8.6,,423
"ST. GURON",st_guron_dickenson,"C. J. Dickenson","F Major",3343232135655432,7.7.7.7,,6
SEBASTE,sebaste_stainer,"John Stainer (1840-1901)","E Flat Major",345365132211765,Irregular,,24
"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"John F. Wade, 1711-1786","C Major","87 87 87",8.7.8.7.8.7,,191
SLANE,slane,"Carlton R. Young, 1926-","E Flat Major",112165611232222,10.10.10.10,,251
"SAVIOUR LIKE A SHEPHERD",savior_like_a_shepherd_jacobs,"Wellington K. Jacobs","E Flat Major",5432165432345656,8.7.8.7,,2
"[Savior, like a shepherd lead us]",savior_like_a_shepherd_lead_us_nickle,"W. S. Nickle",,33432315712212333432,,,9
"[Softly and tenderly Jesus is calling]",thompson_thompson,"Will L. Thompson, 1847-1909","A Flat Major",3211712166511132,,,554
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper, 1820-1876","D Major",156514535124443,8.8.8.8,,36
"STATE ST.",state_street_woodman,"J. C. Woodman","B Flat Major",3321651712322321,6.6.8.6,,241
SHEPHERD,bring_them_in_ogden,"William A. Ogden, 1841-1897","A Flat Major",556533225565221,"8.8.8.8 with refrain",,231
"ST HUGH",st_hugh_hopkins,"E. J. Hopkins, 1818-1901","D Major",112315233465125,8.6.8.6,,59
"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,,"a minor or modal",551176537317665,8.7.8.7.8.7,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",29
"ST CECILIA",st_cecilia_hayne,"L. G. Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,123
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes, (1823-1876)","G Major",333234715553225,8.6.8.6,,1056
"SONG 13",song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,8.6.8.6,,38
SHANTI,shanti_haugen,"Marty Haugen, 1950-","A Major",534556155171322,8.6.8.6,,32
"ST PATRICK",st_patrick_irish,"Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","g minor",511757354332242,"8.8.8.8 D","Irish traditional hymn melody",49
STELLA,stella_english,"Henri Friedrich Hémy, 1818-1888; Eric Harding Thiman, 1900-1975","D Major",553551176555432,8.8.8.8.8.8,"Melody possibly derived from a secular song; Adapt.: <cite>Easy Hymn-tunes... for Catholic Schools</cite>, c. 1851",125
"ST. AMBROSE",st_ambrose_56111,,"B Flat Major",56111211171665,7.7.7.5,"Ancient Church Melody.",29
"SPIRIT SONG",spirit_song_wimber,"John Wimber","C Major",34566666234555612344,,,25
SANDYS,sandys_55175,,"C Major",55175672171765551671,6.6.8.6,"English traditional melody from William Sandy's <em>Christmas Carols</em> 1833",59
"SHEPHERD ME",shepherd_me_haugen,"Marty Haugen","f minor",171234532342123271,Irregular,"<cite>Gather</cite>, 1988",25
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"P. Friedrich Silcher, 1789-1860","D Major",565433234535654,"7.4.7.4 D","<cite>Service Book and Hymnal,</cite> 1958 (Setting)",94
"[See the gentle Shepherd standing]",see_the_gentle_shepherd_standing_bliss,"P. P. Bliss","A Flat Major",543567U1D5U123343221,,,8
"[Speak Lord, your servant is list'ning]",celtic_alleluia_ocarroll,"Fintan O'Carroll, 1922-1981; Christopher Walker","G Major or modal",51123212423212165,,"<cite>Celtic Mass</cite>",40
"[Some day life's journey will be o'er]",some_day_lifes_journey_will_be_oer,"John W. Peterson","G Major or modal",53432176645432175565,,,10
"STENKA RAZIN",stenka_razin_russian,"Cynthia Neufeld Smith","F Major",5515121175,8.7.8.7,"Russian traditional",4
"ST PETERSBURG",st_petersburg_bortnianski,"D. S. Bortniansky, 1752-1825","B Flat Major",534512171561653,8.8.8.8.8.8,,349
"[Sing of Jesus our Shepherd]",sing_of_jesus_our_shepherd_bischoff,"J. W. Bischoff",,34323215513533222343,,,4
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh Folk Melody",247
STUTTGART,stuttgart_witt,,"F Major or modal",551122315564253,8.7.8.7,"<cite>Psalmodia Sacra</cite>, Gotha, 1715; arr.",408
SHEPHERD,the_lord_is_my_shepherd_ill_walk_with_hi,Descon.,"F Major or modal",51132113212315113211,,,7
"[Sopla la brisa y me trae los ruidos]",sopla_la_brisa_y_me_trae_los_ruidos,"Javier Arjona","F Major or modal",3453156165335,,"Taller de Jóvenes",1
