personName,personID,gender,personYear,deathYear
"Caroline Maria Noel (1817-1877)",Noel_CM,F,1817,1877
"Joachim Neander",Neander_Joachim,M,1650,1680
"John Newton",Newton_John,M,1725,1807
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Edward Woodall Naylor, 1867-1934",Naylor_EW,M,1867,1934
"Michael R. Newbolt, 1874-1956",Newbolt_MR,M,1874,1956
"John Henry Newman, 1801-90",Newman_JH,M,1801,1890
"Greg Nelson, 1948-",Nelson_G,M,1948,0
"Ronald A. Nelson",Nelson_RA,M,1927,0
"Marc Nelson, 20th c.",Nelson_Marc,M,1971,0
"Joel Navarro",Navarro_J,M,1955,0
