displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now by the Bowels of my God ","Now by the Bowels of my God ",now_by_the_bowels_of_my_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXX,,,,,,,,,English,,
"Now by the bowels of my God","Now by the bowels of my God",now_by_the_bowels_of_my_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,314,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Now by the bowels of my God","Now by the bowels of my God",now_by_the_bowels_of_my_god,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H205,,,Watts,,,,,,,,
"Now by the bowels of my God","Now by the bowels of my God",now_by_the_bowels_of_my_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.130,,,,,,,,,English,,
"Now by the bowels of my God","Now by the bowels of my God",now_by_the_bowels_of_my_god,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H205,,,Watts,,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Social Hymns, Original and Selected",SHOS1865,d107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Hymns Selected",HS1808,d149,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Psalms of David ... New ed.",PoDN1808,d156,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d180,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d184,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now, by the bowels of my God","Now, by the bowels of my God",now_by_the_bowels_of_my_god,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,195,,,,,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Christian Hymn Book",CHB1846,d436,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Christian Hymn Book. 7th ed.",CHB71855,d440,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,482,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d538,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Parish Psalmody",PP1848,d553,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d584,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,596,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d623,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A130,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,289,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,292,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now by the bowels [mercies] of my [our] God [Lord]","Now by the bowels [mercies] of my [our] God [Lord]",now_by_the_bowels_of_my_god,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d353,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 130","Now by the bowels of my God",now_by_the_bowels_of_my_god,"Psalms and Hymns of Isaac Watts, The",PHW,I.130,"Hymn 130",,"Isaac Watts",,8.8.8.8,,,,English,,
"Love and hatred","Now by the bowels of my God!",now_by_the_bowels_of_my_god,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXX,"Love and hatred",,,,8.8.8.8,,,,English,,
"Love and Hatred","Now by the Bowels of my God",now_by_the_bowels_of_my_god,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXCIV,"Love and Hatred",,,,,,,,English,,
