displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Seven New Social Welfare Hymns",SWH1961,1,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","Rowland Hugh Prichard (1811-1887)",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Ven, Jesús muy esperado","Ven, Jesús muy esperado",ven_jesus_muy_esperado,"¡Cantad al Señor!",CaS1991,2,"Ven, Jesús muy esperado",,"Charles Wesley, 1707-88; Lorenzo Álvarez, 1897-","Rowland H. Prichard, 1811-87",,HYFRYDOL,hyfrydol_prichard,121234321254332,Spanish,,
"God Hath Spoken--by His Prophets","God hath spoken--by His prophets",god_has_spoken_by_his_prophets,"Ten New Hymns on the Bible",HotB1952,3,"God Hath Spoken--by His Prophets",,"George Wallace Briggs","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him;",praise_the_lord_ye_heavens_adore_him,"Hymnal of the Church of God",HCG1971,4,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection"" (1796)",
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Twentieth Century",HTC1963,4,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","Rowland Hugh Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for Youth",H4Y1966,5,"Praise the Lord! Ye heavens, Adore Him",,"Edward Osler","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,1212332124332,English,"""Foundling Hospital Collection"", 1796",
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Ambassador Hymnal: for Lutheran worship",AH1994,5,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Hymnal",H1956,6,,,,"Rowland Hugh Prichard (1811-1887)",,HYFRYDOL,hyfrydol_prichard,121234321254332,,"From Psalm 148; Foundling Hospital Colection, 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Christian Praise",CP1964,6,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"From the ""Foundling Hospital Collection,"" 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The New National Baptist Hymnal",NNBH1977,7,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,10,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,10,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"Foundling Hospital Collection, 1796",
"""Lord, Thy glory fills the heaven""","""Lord, Thy glory fills the heaven""",lord_thy_glory_fills_the_heaven,"The Hymnal for Youth",THfY1941,10,,,"Richard Mant","Rowland Hugh Prichard (1811-1887)",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
