displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Night","Silent night! hallowed night",silent_night_hallowed_night_land_and_dee,"The Cyber Hymnal",CYBER,2119,"Hallowed Night",,"J. F. Warner","Asa Hull",,"[Silent night! hallowed night]",silent_night_hallowed_night_hull,311576513355231,English,"<cite>Happy Greetings</cite>, by Asa Hull (New York: Asa Hull, 1888), page 150",
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Wreath of Praise",WoP1879,d94,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Everlasting Praises No. 2",EP21942,d111,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Praise, a New Song Book",PNSB1914,d122,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Christian Work-songs",CW1890,d164,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d170,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Sunday School and Revival Songs No.2",SSRS1933,d170,,,"J. F. Warner",,,,,,,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d177,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"Great Songs of the Church",GSoC1935,d310,,,"J. F. Warner",,,,,,English,,
"Silent night, hallowed night, land and deep silent sleep","Silent night, hallowed night, land and deep silent sleep",silent_night_hallowed_night_land_and_dee,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d317,,,"J. F. Warner",,,,,,,,
