tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GENERAL SEMINARY",general_seminary,"David Charles Walker, b. 1938","E Flat Major",,"7.4.7.4 D",,2
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"P. Friedrich Silcher, 1789-1860","D Major",565433234535654,"7.4.7.4 D","<cite>Service Book and Hymnal,</cite> 1958 (Setting)",94
"COME, SINNER, COME",while_jesus_whispers_to_you_palmer,"H. R. Palmer","G Major",31(2)34D6U3212(1)233,"7.4.7.4 D",,256
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.4.7.4 D","<i>Lyra Davidica,</i> 1708, From",528
RHOS-LAN,rhos_lan_davies,,,,"7.4.7.4 D",,1
LLANFAIR,llanfair_williams,"Robert Williams, 1781 - 1821","F Major",113354325434321,"7.4.7.4 D",,230
"HAMPSTEAD (12321)",hampstead_12321,"M. A. S.",,12321435123234557655,"7.4.7.4 D",,1
"ESSEX (31554)",essex_31554,,"G Major",315543234213155432,"7.4.7.4 D","Lüneburg Gesangbuch, 1686",6
"[Precious Savior, may I live] (Sherwin 56543)",precious_savior_may_i_live_sherwin_56543,"William Fiske Sherwin","F Major",56543212343565432123,"7.4.7.4 D",,1
REDLAND,redland_archer,"Malcolm Archer (born 1952)","E Flat Major",1657534214,"7.4.7.4 D",,4
GWALCHMAI,gwalchmai_jones,"Joseph David Jones, 1827-1870 ","G Major",3512343234213512,"7.4.7.4 D",,63
CARLSBAD,dedication_macfarren,"George Alexander Macfarren, 1813-1887","D Major",53456667654346217656,"7.4.7.4 D",,16
"UPTON CHEYNEY",upton_cheyney_barnard,"John Barnard (b. 1948)","E Flat Major",321164534523321,"7.4.7.4 D",,1
"St. TEATH",st_teath_osmond,"Harold B. Osmond",,33345176132133345176,"7.4.7.4 D",,1
"YONDER'S MY HOME",yonders_my_home_billings,"Nathaniel Billings","C Major",53156554345353156552,"7.4.7.4 D",,11
"WEST DEAN",west_dean_barnby,"Joseph Barnby",,33337163365436654345,"7.4.7.4 D",,1
HARVEY,harvey_beaumont,"G. P. Beaumont (1903-1970)","E Flat Major",5174365453,"7.4.7.4 D",,1
"[God's arms are underneath me]",gods_arms_are_underneath_me,"Clarence E. Hunter","B Flat Major",,"7.4.7.4 D","Timeless Truths (http://library.timelesstruths.org/music/How_Can_I_Fall); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (90); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (299)",3
EXALT,exalt_deavereaux,"Jay Deavereaux",,33234543212321332543,"7.4.7.4 D",,2
