displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rouse then, Christians, rally for the Bible","Guard the Bible well",guard_the_bible_well,"Pure Gold for the Sunday School",PGSS1871,d39,,"Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,,,
"Bible song","Guard the Bible well",guard_the_bible_well,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d19,"Bible song","Rouse then, Christians, rally for the Bible","Thomas McDougall",,,,,,English,,
"Bible song","Guard the Bible well",guard_the_bible_well,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,77,"Bible song",,"Thomas McDougall",,,,,,,,
"Guard the Bible Well","Guard the bible well",guard_the_bible_well,"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle",WRSS1879,75,"Guard the Bible Well",,"T. McDougall",,,,,,,,
"Rouse then, Christians, Rally for the Bible!","Guard the Bible well",guard_the_bible_well,"Hymn Service for the Sunday School",HSSS1879,93,,"Rouse then, Christians, Rally for the Bible!","T. McDougall",,,,,,English,,
"Rouse then, Christians","Guard the Bible well",guard_the_bible_well,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,142,,"Rouse then, Christians",,"W. H. D.",,"BIBLE SONG",guard_the_bible_well_doane,332117765512343,English,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Gospel Voices",GV1886,d24,,,"Thomas McDougall",,,,,,English,,
"Shout the Bible song","Guard the Bible well",guard_the_bible_well,"Children's Diadem",CD1887,d27,"Shout the Bible song",,"Thomas McDougall",,,,,,English,,
"Guard the Bible well","Guard the Bible well",guard_the_bible_well,"Gospel Voices Supplemented",GVS1890,d55,,,"Thomas McDougall",,,,,,English,,
"The Bible Song","Guard the Bible well",guard_the_bible_well,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,196,"The Bible Song","Rouse then, Christians","T. McDougall","W. H. Doane",,"[Guard the Bible well]",guard_the_bible_well_doane,332117765512343,English,,
