displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Will Not Let Me Fall","My faith temptation shall not move",my_faith_temptation_shall_not_move_for_j,"Great Revival Hymns No. 2",GRH21913,1,"He Will Not Let Me Fall","He will not let me fall","Rev. A. H. Ackley","B. D. Ackley",,"[My faith temptation shall not move]",my_faith_temptation_shall_not_ackley,516751355463622,English,,
"O What Joy Will Be Ours","O what joy would be ours, as we watch and pray",o_what_joy_would_be_ours_as_we_watch_and,"Great Revival Hymns No. 2",GRH21913,2,"O What Joy Will Be Ours","O what joy! O what joy!","E. G. W. Wesley","Chas. H. Gabriel",,"[O what joy would be ours]",o_what_joy_would_be_ours_gabriel,12355555165345556533,English,,
"Somebody Cares","Somebody knows when your heart aches",somebody_knows_when_your_heart_aches,"Great Revival Hymns No. 2",GRH21913,3,"Somebody Cares",,"Fannie Edna Stafford","Homer Rodeheaver",,"[Somebody knows when your heart aches]",somebody_knows_when_your_heart_aches_rod,353216115517121,English,,
"Your Light Is Needed","Do you often grow discouraged with the little you can do?",do_you_often_grow_discouraged_with_ogden,"Great Revival Hymns No. 2",GRH21913,4,"Your Light Is Needed","Your light is needed, let it shine","Ina Dudley Ogdon","Chas. H. Gabriel",,"[Do you often grow discouraged with the little you can do]",do_you_often_grow_discouraged_gabriel,51323432157665621767,English,,
"Have You?","I have a great Savior who saves every day",i_have_a_great_savior_who_saves_every_da,"Great Revival Hymns No. 2",GRH21913,5,"Have You?","I have such a Savior—have you?","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[I have a great Savior who saves every day]",i_have_a_great_savior_morris,55653211765556717667,English,,
"I Shall Dwell Forever There","When the night is o'er and the shadows",when_the_night_is_oer_and_the_shadows_pa,"Great Revival Hymns No. 2",GRH21913,6,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o'er and the shadows]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Great Revival Hymns No. 2",GRH21913,7,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"He Promised to Keep Me","Christ will never fail me, how precious the word",christ_will_never_fail_me_how_precious_t,"Great Revival Hymns No. 2",GRH21913,8,"He Promised to Keep Me","He promised to keep me, support and defend me","Rev. W. C. Poole","Chas. H. Gabriel",,"[Christ will never fail me]",christ_will_not_fail_me_how_gabriel,545654351332431,English,,
"A Nail in His Hand","The spear and the thorn by the Saviour borne",the_spear_and_the_thorn,"Great Revival Hymns No. 2",GRH21913,9,"A Nail in His Hand","He bore a nail in His hand for you","E. E. Hewitt","B. D. Ackley",,"[The spear and the thorn by the Saviour borne]",the_spear_and_the_thorn_ackley,,English,,
"What a Wonderful Saviour","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Great Revival Hymns No. 2",GRH21913,10,"What a Wonderful Saviour","What a wonderful Saviour is Jesus","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Broken for You","One day, years ago, neath a fair eastern sky",one_day_years_ago_neath_a_fair_eastern_s,"Great Revival Hymns No. 2",GRH21913,11,"Broken for You","Broken for me, broken for you","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[One day, years ago, neath a fair eastern sky]",one_day_years_ago_morris,55176545343262176176,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Great Revival Hymns No. 2",GRH21913,12,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"Help Somebody Today","Look all around you find someone in need",look_all_around_you_find_someone_in_need,"Great Revival Hymns No. 2",GRH21913,13,"Help Somebody Today","Help somebody today","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Look all around you find someone in need]",look_all_around_you_find_someone_gabriel,321D5121D767U44D676,English,,
"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Great Revival Hymns No. 2",GRH21913,14,"The Unclouded Day","O the land of cloudless day","J. K. Alwood","J. K. Alwood; E. O. E.",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"Sail On","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Great Revival Hymns No. 2",GRH21913,15,"Sail On","Sail on, sail on, the storms will soon be past","Chas. H. Gabriel","Chas. H. Gabriel",,"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,English,,
"If Your Heart Keeps Right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Great Revival Hymns No. 2",GRH21913,16,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather, as you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"Under the Blood","I am under the blood of Jesus",i_am_under_the_blood_of_jesus,"Great Revival Hymns No. 2",GRH21913,17,"Under the Blood","I’m under the blood of Jesus","E. E. Hewitt","B. D. Ackley",,"[I am under the blood of Jesus]",i_am_under_the_blood_of_jesus_ackley,,English,,
