tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come, let us sing to the Lord]",chant_plainsong_43443,"Bruce E. Ford, b. 1947","G Major",4344345434531,,"Plainsong, Tone 4",1
"[Come, let us sing to the Lord]",chant_macfarren_12346,"George A. MacFarren, 1813-1887","G Major",1234671171,,,18
"[Come, let us sing to the Lord]",chant_elvey_53166,"Stephen Elvey, 1805-1860 ","A Major",5316642171,,,21
"[Come, let us sing to the Lord]",chant_noble_11112,"Thomas Tertius Noble, 1867-1953","C Major",11112321D75U12434543,,,1
"[Come, let us sing to the Lord]",the_invitatory_venite_psalm_95_stanford,"Charles Villiers Stanford, 1852-1924","D Major",5U1D6756453247,,,1
"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_white,"Jack Noble White","D Major",3333(2)1233355555562,,,2
"[Come, let us sing to the Lord]",chant_arnold_31271,"Samuel Arnold, 1740-1802","A Flat Major",3127162171,,,10
"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_hillert,"Richard W. Hillert, b. 1923","a minor",,,,1
"[Come let us sing unto the Lord]",come_let_us_sing_unto_the_lord_kirby,"Charles Kirby II; Norma de Waal Malefyt","D Major",134565431d7U12345313,,,1
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1436
"[Come, let us sing unto the Lord]",come_let_us_sing_unto_the_lord_bilhorn,"P. Bilhorn","F Major",5U111(2)3(4)55535442,,,2
ANVERN,anvern_mason,"Lowell Mason","F Major",551127111353423,8.8.8.8,,81
"LET EARTH BE GLAD",let_earth_be_glad_wallace,"S. T. Wallace",,13454323321232771131,8.8.8.8,,3
"MAAMME LAULU",maamme_laulu_pacius,"Fredrik Pacius; John D. Martin","B Flat Major",5345U12D5U31D6U21D7,8.6.10.10.8.6,,4
"[Come, let us sing unto the Lord]",gilead_mehul,"Etienne Henri Mehul",,5671111112233142,,,32
"[Come, let us sing unto the Lord] ",mahachai_boriputt,"Naga Boriputt, d. 1940","F Major",512535235,,Thailand,2
WELLS,wells_holdroyd,Holdrayd,"E Flat Major",135171655555342,8.8.8.8,,75
"[Come, let us sing unto the Lord]",come_let_us_sing_unto_the_lord_gabriel,"Chas. H. Gabriel",,1345556551114322,,,1
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,584
"[Come, let us sing unto the Lord]",come_let_us_sing_unto_the_lo_moszkowski,Moszkowski,,5513176165356453,,,1
"[Come, let us sing unto the Lord]",come_let_us_sing_unto_the_lo_ellenberger,"S. B. Ellenberger",,11111212332176545511,,,1
"[O come, let us sing to God]",chant_farrant_11235,"Richard Farrant, c. 1530-1580","F Major",1123543221,,,80
"[O come, let us sing to God]",chant_turle_12235,"James Turle, 1802-1882","E Flat Major",122352343223345,,,5
"[O come, let us sing to God]",chant_hathaway_53176,"Daniel Hathaway","D Major",531767143233165,,,1
"[O come, let us sing to the Lord]",chant_robinson_51653,"J. Robinson","D Major",51653455455436523221,,,65
"[O come let us sing unto the Lord]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
"[O come, let us sing unto the Lord]",chant_32346,"Bruce E. Ford, b. 1947","e minor",3234654554,,"Plainsong, Tone 7",4
"[O come, let us sing unto the Lord]",chant_71343,,"e minor",713432713433271,,"Plainsong, Tone 2",3
"[O come let us sing unto the Lord]",chant_monkeg_32342,"Edwin George Monk, 1819-1900","G Major",3234271221,,,5
"[O come, let us sing unto the Lord]",chant_naylor_52171,"John Naylor, 1838-1897","A Major",5217143221,,,2
"[O come, let us sing unto the Lord] ",chant_teesdale_13216,"C. Teesdale, 1782-1855","G Major",13216543432543654332,,,1
"[O come let us sing unto the Lord]",chant_walmisley_53513,"Thomas Attwood Walmisley, 1814-1856","A Major",5U3513D2U1d7655U5462,,,1
"[O come let us sing unto the Lord] (Talbot)",chant_talbot_31271,"George S. Talbot, 1875-1918","C Major",312D7U12341D7U2312D5,,,2
"[O come, let us sing unto the Lord]",chant_greene_32711,"Maurice Green, 1695-1755","A Flat Major",32D7U112321D7U1D7U21,,,2
"VENITE, EXULTEMUS DOMINO (Crotch)",chant_crotch_54325,"William Crotch","D Major",5432567U11D7U1,,,9
"[O come, let us sing unto the Lord] (Russell)",chant_russell_51366,"W. Russell, 1777 - 1813","G Major",5136671271,,,8
"[O come, let us sing unto the Lord] ",chant_ouseley_56427,"Frederick A G Ouseley, 1825-1889","D Major",56427U1D5443,,,2
"[O come, let us sing unto the Lord] (Byrd)",chant_byrd_11244,"William Byrd, 1543-1623","G Major",11244311D7U1,,,2
