displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Art My Portion, O My God","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"African Methodist Episcopal Church Hymnal",AMEC1984,284,"Thou Art My Portion, O My God",,"Isaac Watts, 1674-1748",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Willliam Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Thou Art My Portion, O My God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Cyber Hymnal",CYBER,12485,"Thou Art My Portion, O My God",,"Isaac Watts","Daniel William Prothero, 1866-1934",8.6.8.6,MILWAUKEE,milwaukee_protheroe,55321117655671432,English,"<cite>The Psalms of David,</cite>, 1719",
"Thou art my Portion, O my GOD","Thou art my Portion, O my GOD",thou_art_my_portion_o_my_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119c,,,,,,,,,English,,
"Thou Art My Portion, O My God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Christian Hymnary. Bks. 1-4",CHB41972,344,"Thou Art My Portion, O My God",,"Isaac Watts (1674-1748)","L. Devereux; George Kingsley, 1811-1844",,BOARDMAN,boardman_devereux,154321176555,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Book of Worship (Rev. ed.)",BW1870,408,,,,,8.6.8.6,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIXc,,,,,,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,202,,,"Isaac Watts","Lowell Mason",,LITCHFIELD,litchfield_mason,123345324356765,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,261b,,,,,8.6.8.6,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,282,,,,,8.6.8.6,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,335,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,382,,,Watts,,8.6.8.6,GLOUCESTER,gloucester_ravenscroft,15321456323453536514,English,,
"Thou art my portion, O my God!","Thou art my portion, O my God!",thou_art_my_portion_o_my_god,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,392,,,,,8.6.8.6,,,,,,
"Thou art my portion, Oh my God!","Thou art my portion, Oh my God!",thou_art_my_portion_o_my_god,"The Book of Worship",BW1867,342,,,,,8.6.8.6,,,,English,,
"Thou Art My Portion","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,451,"Thou Art My Portion",,"Isaac Watts","L. Devereux; George Kingsley",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"Thou Art My Portion","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,451,"Thou Art My Portion",,"Isaac Watts","L. Devereux; George Kingsley",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXIXc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP119c,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T33,,,,,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,LXXVIII,,,,,,,,,English,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad539,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXIXc,,,"Isaac Watts, 1674-1748",,,,,,,,
