displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, My Everlasting Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"The Cyber Hymnal",CYBER,4416,"My God, My Everlasting Hope",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"<cite>The Psalms of David</cite>, 1719",
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,71,,,,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXI.I,,,,,8.6.8.6,,,,English,,
"My GOD, my everlasting Hope","My GOD, my everlasting Hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P71a,,,,,,,,,English,,
"My God, my everlasting hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,152,,,,,8.6.8.6,,,,English,,
"My God, my everlasting hope!","My God, my everlasting hope!",my_god_my_everlasting_hope,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,454,,,,,8.6.8.6,,,,English,,
"God, you're my everlasting hope","God, you're my everlasting hope",my_god_my_everlasting_hope,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,30,,,"Isaac Watts","Glen W. Hicks",8.6.8.6,EMERY,emery_hicks,33523453565433(2)234,English,"Psalm 71, 1st Part, alt.",
"The aged Saint's Reflection and Hope","My God my everlasting hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXIa,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The Aged Saint's Reflection and Hope","My GOD, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXIa,"The Aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflexion and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,71a,"The aged Saint's Reflexion and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,123b,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My GOD, my everlasting Hope",my_god_my_everlasting_hope,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,124,"The aged Saint's Reflection and Hope",,,,,,,,English,,
"The aged Saint's Reflection and Hope","My God, my everlasting hope",my_god_my_everlasting_hope,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,132a,"The aged Saint's Reflection and Hope",,,,,,,,English,,
