displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God save our gracious King","God save our gracious King","God save our gracious King",,god_save_our_gracious_king,English,,6.6.4.6.6.6.4,"Traditional, Eighteenth Century",219
"Our fathers' God! to Thee","Our fathers' God! to Thee",,,our_fathers_god_to_thee_author_of_libert,English,"C. T. Brooks; J. S. Dwight; S. F. Smith",6.6.4.6.6.4,,11
"The Almighty King","Come, thou almighty King","The Almighty King",,come_thou_almighty_king_help_us_thy,,,,,1791
"God bless our native land","God bless our native land",,,god_bless_our_native_land_firm_may_she,English,"Siegfried August Mahlmann, 1771-1826; Charles Timothy Brooks, 1813-1883 ; John Sullivan Dwight, 1812-1893",6.6.4.6.6.6.4,,666
"International Hymn","Two empires by the sea","International Hymn",,two_empires_by_the_sea,English,"Prof. George Huntington",,,24
"A nuestro Padre Dios","A nuestro Padre Dios","A nuestro Padre Dios",,a_nuestro_padre_dios_alcemos_nuestra_voz,Spanish,,,"de <cite>Estrella de Belén</cite>",24
"Praise Ye Jehovah's Name","Praise ye Jehovah's name","Praise Ye Jehovah's Name",,praise_ye_jehovahs_name_praise_through,English,"Wm. Goode",,,95
"America (My Country, 'Tis of Thee)","My country, 'tis of thee","America (My Country, 'Tis of Thee)",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",6.6.4.6.6.6.4,,1945
"Our God, We Raise to Thee","Our God, we raise to Thee","Our God, We Raise to Thee",,our_god_we_raise_to_thee,English,,,,11
"Come, let our voices raise","Come, let our voices raise",,,come_let_our_voices_raise_a_song_of_grat,English,,,,17
"My Savior, 'Tis Of Thee","My Savior, ’tis of Thee","My Savior, 'Tis Of Thee",,my_savior_tis_of_thee_dear_lamb,English,"Martin W. Knapp",6.6.4.6.6.6.4,"<cite>Bible Songs of Salvation and Victory</cite> (Cincinnati: M. W. Knapp, 1902)",7
"Gloria á la Trinidad","A nuestro Padre Dios","Gloria á la Trinidad",,a_nuestro_padre_dios_demos_en_alta_voz,Spanish,Anonimo,,,5
"محبة الأوطان","محبة الأوطان",,,mahabbatu_alawtan_hatmon,Arabic,,,,7
"Christ's Triumph","Rise, glorious Conqueror, rise","Christ's Triumph",,rise_glorious_conqueror_rise,,Brydges,,,155
"Come, O Thou God of Grace","Come, O Thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,English,"John D. Martin",,,30
"A nuestro creador","A nuestro creador","A nuestro creador",,a_nuestro_creador_alzamos_hoy_la_voz,Spanish,Anónimo,6.6.4.6.6.6.4,,3
"My faith looks up to thee","My faith looks up to thee",,,my_faith_looks_up_to_thee,English,"Rev. S. F. Smith",,,2205
"Anthems to God Above","Anthems to God above","Anthems to God Above",,anthems_to_god_above,English,"Fanny Crosby",6.6.4.6.6.6.4,"<cite>Gloria in Excelsis, </cite> by William M. Hackleman (Indianapolis, Indiana: Hackleman Music Company, 1905)",5
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",,,god_bless_our_native_land_may_heavens_hi,"English; Welsh","W. E. H.; D. H.",6.6.4.6.6.6.4,,32
"O Lord, our God, to Thee","O Lord our God, to Thee","O Lord, our God, to Thee",,o_lord_our_god_to_thee_author_of_liberty,English,,,,4
"Heimatland, groß und weit","Heimatland, groß und weit",,,heimatland_gross_und_weit_freiheit_und_g,German,,,,18
"Lord, from thy blessed throne","Lord, from thy blessed throne",,,lord_from_thy_blessed_throne,English,Nicoll,,,26
"Mein Vaterland","Heil dir, mein Vaterland","Mein Vaterland",,heil_dir_mein_vaterland_dich_machte_gott,German,,,,12
"O holy Lord our God","O holy Lord our God",,,o_holy_lord_our_god,English,,,,37
"God bless our noble State","God bless our noble State",,,god_bless_our_noble_state,English,,,,2
"Oye la voz, Señor","Oye la voz, Señor",,,oye_la_voz_senor_que_el_pueblo_con_fervo,Spanish,,,,9
"Großer Immanuel","Großer Immanuel","Großer Immanuel",,grosser_immanuel_siegesfuerst_lebensquel,German,"G. Knack",,,24
"¡Oh, patria mia","¡Oh, patria mia",,,o_patria_mia_bendita_tierra,Spanish,"M. F. Juncos",,,1
"Our loved Dominion bless","Our loved Dominion bless","Our loved Dominion bless",,our_loved_dominion_bless,English,"Robert Murray, 1832-1909",6.6.4.6.6.6.4,,4
"The God we worship now","The God we worship now",,,the_god_we_worship_now_will_guide_us,,,,,4
"Come, all ye saints of God","Come, all ye saints of God",,,come_all_ye_saints_of_god,English,,,,130
"Auspicious morning! hail!","Auspicious morning! hail!",,,auspicious_morning_hail,English,"Samuel F. Smith",,,23
"Jehovah thee to praise","Jehovah thee to praise",,,jehovah_thee_to_praise,English,"Harriet R. Spaeth",,,3
"The God of harvest praise","The God of harvest praise",,,the_god_of_harvest_praise,English,"James Montgomery",,,190
"Jehovah Tompo o!","Jehovah Tompo o!","Jehovah Tompo o!",,jehovah_tompo_o_tahio,Malagasy,,,,5
"God Save Our Native Land","God save our native land","God Save Our Native Land",,god_save_our_native_land_and_make_her_st,English,"J. H. Seeleye",6.6.4.6.6.6.4,,8
"Dir sing' ich, Vaterland","Dir sing' ich, Vaterland","Dir sing' ich, Vaterland",,dir_sing_ich_vaterland,German,"S. F. Smith; W. R.",,,10
"God of the morning ray","God of the morning ray",,,god_of_the_morning_ray,,"Thomas Hastings",,,21
"Let there be light","Thou whose almighty word ","Let there be light",,thou_whose_almighty_word,English,,,,446
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",,,bendithian_gwlad_ein_duw,"English; Welsh","W. E. H.; D. H.",6.6.4.6.6.6.4,,1
"Christ for the world we sing","Christ for the world we sing",,,christ_for_the_world_we_sing,English,"Rev. Samuel Wolcott",,,408
"Sabbath Hymn","O Sabbath, 'tis of thee","Sabbath Hymn",,o_sabbath_tis_of_thee_sweet_day_of_liber,English,"Henry Ostrom",,,3
"Our Father, unto Thee","Our Father, unto Thee",,,our_father_unto_thee_our_earnest_prayer_,English,"Rev. H. E. Haley",,,2
"Our Father, God, to Thee","Our Father, God, to Thee",,,our_father_god_to_thee_thoughougt,English,,,,2
Filipinas,"Naimnas a daga",Filipinas,,naimnas_a_daga,"Ilocano; Tagalog",,,,1
"My Saviour Reigns","My Saviour reigns above","My Saviour Reigns",,my_savior_reigns_above_in_that_sweet_lan,English,"E. P.",,,2
"Stäm in i änglars kor","Stäm in i änglars kor","Stäm in i änglars kor",,stam_in_i_anglars_kor,Swedish,"John Dowling",6.6.4.6.6.6.4,,8
"God of the Fertile Fields","God of the fertile fields ","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness ",6.6.4.6.6.6.4,,15
"Iachawdwr dynol-ryw","Iachawdwr dynol-ryw",,,iachawdwr_dynolryw,Welsh,,,,3
"Ye temperance warriors brave","Ye temperance warriors brave",,,ye_temperance_warriors_brave,English,,,,6
