displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Crown Him Lord of All","All hail the power of Jesus name","Crown Him Lord of All","And Crown Him, Crown Him, Crown Him",all_hail_the_power_of_jesus_name_let,English,,,,3425
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2490
"A. Beautiful Land","A beautiful land by faith I see","A. Beautiful Land","Will you go? Will you go?",a_beautiful_land_by_faith_i_see,English,,,,125
"Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1788
"Guide Me!","Guide me, O Thou great Jehovah","Guide Me!",,guide_me_o_thou_great_jehovah,English,"Rev. William Williams",,,1822
"Let Him Come In","Behold a stranger at the door","Let Him Come In","Oh, let the dear Saviour come in",behold_a_stranger_at_the_door,English,,,,605
"O, How I Love Jesus","Jesus, the name high over all","O, How I Love Jesus","O how I love Jesus!",jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",,,299
"Gloria Patri","Glory be to the Father, and to the Son and to the Holy Ghost","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,,989
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"Rev. Sabine Baring-Gould",,,1796
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Rev. Horatius Bonar",,,1226
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing power?","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"E. A. H.",,,429
"Seeking for Me","Jesus, my Saviour, to Bethlehem came","Seeking for Me",,jesus_my_savior_to_bethlehem_came_born,English,,,,180
"Oh, Worship the King","Oh worship the King all glorious above","Oh, Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",,,1142
"A Contrite Heart","O, for a heart to praise my God","A Contrite Heart",,o_for_a_heart_to_praise_my_god,English,,,,1162
"The One Foundation","The Church's one Foundation","The One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",,,859
"Heaven Is My Home","I'm but a stranger here","Heaven Is My Home","Heav'n is my home",im_but_a_stranger_here,English,,,,626
"A Soldier of the Cross","Am I a soldier of the Cross","A Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide","Whisper softly, Wanderer come",holy_spirit_faithful_guide_ever_near_the,English,"M. M. W.",,,681
"I Do Believe","Father, I stretch my hands to Thee","I Do Believe","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley",,,540
"He Bids You Come Home","Oh, turn ye, oh, turn ye, for why will ye die","He Bids You Come Home",,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,,,,392
"Only Trust Him","Come ev'ry soul by sin oppress'd","Only Trust Him","Only trust Him",come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,,856
