displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Singing Glory",SG1929,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Singing Glory",SG1929,d2,,,"John Rippon; Edward Perronet",,,,,,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Singing Glory",SG1929,d3,,,"Fanny J. Crosby",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Singing Glory",SG1929,d4,,,"Margaret Mackay",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Singing Glory",SG1929,d5,,,"Philip Doddridge",,,,,,,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Singing Glory",SG1929,d6,,"God will take care of you","Civilla D. Martin",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Singing Glory",SG1929,d7,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Singing Glory",SG1929,d8,,,"John Fawcett",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Singing Glory",SG1929,d9,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Singing with grace to the Lord","Come into his presence with singing",come_into_his_presence_with_singing,"Singing Glory",SG1929,d10,"Singing with grace to the Lord","Singing, singing, this is true","Julia H. Johnston",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Singing Glory",SG1929,d11,,,,,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Singing Glory",SG1929,d12,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Singing Glory",SG1929,d13,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Faith is the victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Singing Glory",SG1929,d14,"Faith is the victory","Faith is the victory","John H. Yates",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Singing Glory",SG1929,d15,,,"Frederick W. Faber",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Singing Glory",SG1929,d16,,,"Reginald Heber",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Singing Glory",SG1929,d17,,,"Mary A. Bachelor",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Singing Glory",SG1929,d18,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Singing Glory",SG1929,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Singing Glory",SG1929,d20,,,"Daniel March",,,,,,,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Singing Glory",SG1929,d21,,,"Adelaide A. Pollard",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Singing Glory",SG1929,d22,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Singing Glory",SG1929,d23,,,"Reginald Heber",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Singing Glory",SG1929,d24,,,"George Keith",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Singing Glory",SG1929,d25,,,"Philip Doddridge",,,,,,,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Singing Glory",SG1929,d26,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"In the garden","I come to the garden alone",i_come_to_the_garden_alone,"Singing Glory",SG1929,d27,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,,,
"I'm praying for you","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Singing Glory",SG1929,d28,"I'm praying for you","For you I am praying","Samuel O. Clouph",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Singing Glory",SG1929,d29,,,"Horatius Bonar",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Singing Glory",SG1929,d30,,,"Katherine Hankey",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Singing Glory",SG1929,d31,,,"Annie S. Hawks",,,,,,,,
"If your heart keeps right","If the dark shadows gather, as you go along",if_the_dark_shadows_gather_as_you_go_alo,"Singing Glory",SG1929,d32,,"If your heart keeps right","Lizzie DeArmond",,,,,,,,
"He lifted me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Singing Glory",SG1929,d33,"He lifted me","From sinking sand, he lifted me","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"In some way or other, the Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Singing Glory",SG1929,d34,,,"Martha A. W. Cook",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Singing Glory",SG1929,d35,,,"John Bowring",,,,,,,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Singing Glory",SG1929,d36,,,"J. G. Small",,,,,,,,
"Singing glory","I've something in my heart",ive_something_in_my_heart_that_jesus,"Singing Glory",SG1929,d37,"Singing glory","He makes the path grow brighter","L. R. Minor",,,,,,,,
"When love shines in","Jesus comes with power to gladden",jesus_comes_with_power_to_gladden,"Singing Glory",SG1929,d38,,"When love shines in","Carrie E. Breck",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Singing Glory",SG1929,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Joy to serve Jesus","Just to feel the Master near",just_to_feel_the_master_near,"Singing Glory",SG1929,d40,"Joy to serve Jesus","It is a joy, wonderful joy","James Rowe",,,,,,,,
"Lead on, O King Eternal, The day of march has come","Lead on, O King Eternal, The day of march has come",lead_on_o_king_eternal_the_day_of_march,"Singing Glory",SG1929,d41,,,"Ernest W. Shurtleff",,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Singing Glory",SG1929,d42,"Scatter seeds of kindness",,,,,,,,,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Singing Glory",SG1929,d43,,,"John M. Neale; John Mason Neale",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Singing Glory",SG1929,d44,,,"John Fawcett",,,,,,,,
"Love thyself last","Love thyself last",love_thyself_last_look_near_behold_thy_d,"Singing Glory",SG1929,d45,,,"Ella W. Wilcox",,,,,,,,
"Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Singing Glory",SG1929,d46,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"More love, O Christ [God] to thee","More love to thee, O Christ [God]",more_love_to_thee_o_christ,"Singing Glory",SG1929,d47,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Singing Glory",SG1929,d48,,,"Samuel Francis Smith",,,,,,,,
"When the Comforter came","My heart that was heavy [weary] and sad",my_heart_that_was_heavy_and_sad,"Singing Glory",SG1929,d49,"When the Comforter came","Peace, sweet peace, peace when the Comforter came","William Moore",,,,,,,,
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"Singing Glory",SG1929,d50,,,"William George Tarrant",,,,,,,,
