displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hallowed Hymns, New and Old",HHNO1908,155,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,174,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,177,"Out of My Bondage",,"W. T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,203,"Jesus, I Come",,"W. T. Sleeper","Geo. C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The New Christian Hymnal",NCH1929,210,"Out of My Bondage",,"W. T. Sleeper","Geo. C. Stebbins",9.8.9.6.9.9.9.6,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,221,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow and Night (Jesus, I Come)","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"African Methodist Episcopal Church Hymnal",AMEC1984,231,"Out of My Bondage, Sorrow and Night (Jesus, I Come)",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow and Night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hymns for the Living Church",HFLC1974,267,"Out of My Bondage, Sorrow and Night",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"His Fullness Songs",HFS1977,267,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Revival Hymns and Choruses",RHC,273,"Jesus, I Come",,"William T. Sleeper, 1819-1904","George C. Stebbins, 1846-1945",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Seventh-day Adventist Hymnal",SDAH1985,292,"Jesus, I Come",,"W. T. Sleeper (1819-1904)","George C. Stebbins (1846-1945)",Irregular,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,"54532 17651 71221",,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Favorite Hymns of Praise",FHOP,295,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Baptist Hymnal 1991",BH1991,310,"Out of My Bondage, Sorrow, and Night",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Yes, Lord!: Church of God in Christ hymnal",YL1982,314,"Jesus, I Come",,"William T. Sleeper; Jeff Redd","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"The Hymnal for Worship and Celebration",HWC1986,336,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",Irregular,"JESUS, I COME",jesus_i_come_stebbins,545321765171221,,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Hymns of Faith",HHOF1980,345,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Sing Joyfully",SJ1989,369,"Jesus, I Come",,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
