displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Savior Face To Face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"The Cyber Hymnal",CYBER,10480,"My Savior Face To Face","O I want to see my Savior face to face","W. C. Agar","William James Kirkpatrick",,"[I am glad I found the Savior]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Savior Face to Face","I am glad I found the Savior, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,22,"My Savior Face to Face","O I want to see my Savior face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Savior, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Savior Face to Face","I am glad I found the Savior, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"Burning Bush Songs No. 1",BBS11902,27,"My Savior Face to Face","O I want to see my Savior face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Savior, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Savior Face to Face","I am glad I found the Savior, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"Tears and Triumphs No. 3",TT31902,37,"My Savior Face to Face","Oh, I want to see my Savior face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Savior, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,43,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Savior]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,43,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Savior]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,,,
"My Savior Face to Face","I am glad I found the Savior, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,86,"My Savior Face to Face","O I want to see my Savior face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Savior, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Saviour Face to Face","I am glad I found the Saviour, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"The Old Story in Song",OSSE1906,84,"My Saviour Face to Face","O I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,,,
"My Saviour Face to Face","I am glad I found the Saviour, for he makes my heart rejoice",i_am_glad_i_found_the_savior,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,7,"My Saviour Face to Face","O I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for he makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Saviour Face to Face","I am glad I found the Saviour, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,8,"My Saviour Face to Face","Oh, I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Saviour Face to Face","I am glad I found the Saviour, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"Songs of Redemption",SoR1899,8,"My Saviour Face to Face","O I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Saviour Face to Face","I am glad I found the Saviour, for he makes my heart rejoice",i_am_glad_i_found_the_savior,"Songs of Praise and Victory",SPVP1900,15,"My Saviour Face to Face","O I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for he makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"Greatest and Lasting Hymns",GLH1934,d89,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar",,,,,,English,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d129,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar",,,,,,English,,
"My Saviour Face to Face","I am glad I found the Saviour",i_am_glad_i_found_the_savior,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,142,"My Saviour Face to Face","O I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"Gloria in Excelsis",GE1905a,d170,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar",,,,,,English,,
"My Saviour Face to Face","I am glad I found the Saviour, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"The Best of All: complete",BoAC1910,175,"My Saviour Face to Face","O I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"Gloria in Excelsis",GE1905,d279,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar",,,,,,English,,
"My Saviour Face to Face","I am glad I found the Saviour, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"The Christian Church Hymnal",CCH1906,407,"My Saviour Face to Face","O I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Saviour Face to Face","I am glad I found the Saviour, for he makes my heart rejoice",i_am_glad_i_found_the_savior,"Rose of Sharon Hymns",RoSH1917,602,"My Saviour Face to Face","O I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for he makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Saviour Face to Face","I am glad I found the Saviour, for He makes my heart rejoice",i_am_glad_i_found_the_savior,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,853,"My Saviour Face to Face","Oh, I want to see my Saviour face to face","W. C. Agar","Wm. J. Kirkpatrick",,"[I am glad I found the Saviour, for He makes my heart rejoice]",i_am_glad_i_found_the_kirkpatrick,34511111534666643222,English,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"The Soul Winner's Hallelujah Songs",SWHS1904,d17,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar",,,,,,,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"Songs of the Living Way",SoLW1901,d24,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar",,,,,,,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"The Soul Winner. Rev.",SWR1908,d34,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar",,,,,,,,
"My Savior face to face","I am glad I found the Savior",i_am_glad_i_found_the_savior,"Greatest Hymns for use in the Churches",GH4C1911,d90,"My Savior face to face","O I want to see my Savior face to face","W. C. Agar",,,,,,English,,
