hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Exalt His Name","Thy word have I hid in my heart","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,EHN1936,173,,,,,,,,,English,,
"Gloria in Excelsis","Thy Word Have I Hid","Thy Word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,GE1933,232,"Thy Word Have I Hid",,,"C. Austin Miles",,"[Thy Word have I hid in my heart]",thy_word_have_i_hid_in_my_heart_miles,,English,,
"Hymnbook for Christian Worship","Thy Word Have I Hid","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,H4CW1970,401,"Thy Word Have I Hid",,,,,"CHESHIRE TUNE",cheshire_este,1112322113334475,English,,"<i>Este's Psalter,</i> 1592"
"Ideal Sunday School Hymns",Sentence,"Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,ISSH1908,139,Sentence,,,"C. Austin Miles",,"[Thy word have I hid in my heart]",thy_word_have_i_hid_in_my_heart_miles,,English,,
"Magnificat: a Hymnal for Sunday Schools","Thy Word Have I Hid","Thy Word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,MHSS1923,230,"Thy Word Have I Hid",,,"C. Austin Miles",,"[Thy Word have I hid in my heart]",thy_word_have_i_hid_in_my_heart_miles,,English,,
"Sunlit Songs: for use in meetings for Christian worship or work","Scripture Response","Thy word have I hid in my heart that I might not sin against thee",thy_word_have_i_hid_in_my_heart_psalm119,SS1890,217,"Scripture Response",,,"E. D. Beale",,"[Thy word have I hid in my heart that I might not sin against thee]",thy_word_have_i_hid_in_my_heart_beale,3333544332,English,,
"The Church School Hymnal for Youth","Thy word have I hid in my heart","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,CSHY1928,375,,,,"E. D. Beale",,"[Thy word have I hid in my heart]",thy_word_have_i_hid_in_my_heart_beale,3333544332,English,,
"The Hymnal","Thy word have I hid in my heart","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,HPAG1933,R23,,,,"R. A. Smith (1780-1829)",,SELMA,selma_scottish,1321235565356665,,,"Melody from the Isle of Arran"
"The Hymnal","Thy word have I hid in my heart","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,HPAG1933,R24,,,,,,"CHESHIRE TUNE",cheshire_este,11233221133475555423,,,"""Este's Psalter,"" 1592"
"The Hymnal for Youth","Response to the Scripture","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,THfY1941,302,"Response to the Scripture",,,"E. D. Beale",,"[Thy word have I hid in my heart]",thy_word_have_i_hid_in_my_heart_beale,3333544332,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Thy Word Have I Hid in My Heart","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,MHBP1940,605,"Thy Word Have I Hid in My Heart",,,"E. D. Beale",,"[Thy word have I hid in my heart] ",thy_word_have_i_hid_in_my_heart_beale,3333544332,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 119","Your word have I hid in my heart that I might not sin against you",thy_word_have_i_hid_in_my_heart_psalm119,VU1996,838b,"Psalm 119",,,"Susan Marrier",,"[Your word have I hid in my heart]",your_word_have_i_hid_in_my_heart_marrier,221231756,,,
