displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come On, My Partners In Distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,566,"Come On, My Partners In Distress",,"Charles Wesley, 1707-1788","Edward Hodges","8.8.6 D",HABAKKUK,habakkuk_hodges,511117656435671,English,,
"Come On, My Partner In Distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,665,"Come On, My Partner In Distress",,"Charles Wesley, 1707-1788",,"8.8.6 D","ALLGUTIGER MEIN PREISGESAND",allgutiger_mein_preisgesang,532112345356543,English,,
"Come On, My Partners in Distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Cyber Hymnal",CYBER,971,"Come On, My Partners in Distress",,"Charles Wesley","Edward Hodges, 1796-1867","8.8.6 D",HABAKKUK,habakkuk_hodges,551117656435671,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,58,"Come on, my partners in distress",,,,8.8.6,"CONSOLATION NEW",consolation_new,51176533217115671535,English,,
"Come on, My Partners","Come on, my partners in distress",come_on_my_partners_in_distress,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,332,"Come on, My Partners",,,,,"[Come on, my partners in distress]",o_jesus_savior_christ_divine_15512,"1551231271 31156716",English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXXVIII,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXXVIII,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXXVIII,,,,,,,,,English,,
"Come on my partners in distress","Come on my partners in distress",come_on_my_partners_in_distress,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,20,,,,,8.8.6.8.8.6,WANTAGE,wantage_carrell,57U1D55U342(1),,,
"Room Enough","Come on, my partners in distress",come_on_my_partners_in_distress,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,215,"Room Enough","O glory, O glory!",,,,"[Come on, my partners in distress]",come_on_my_partners_in_distress_51112,51112333131156715111,English,,
"Room Enough","Come on, my partners in distress",come_on_my_partners_in_distress,"The Highway Hymnal (Revised edition)",HHRR1886,215,"Room Enough","O glory, O glory!",,,,"[Come on, my partners in distress]",come_on_my_partners_in_distress_51112,51112333131156715111,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1143,,,Anon.,,,"WHAT SOUND IS THIS?",what_sound_is_this_11115,111155223531355,,,Arranged
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LXXXII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, on my partners in distress","Come, on my partners in distress",come_on_my_partners_in_distress,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CLXXVIII,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXCVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LVIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.27,,,,,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.158,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D369,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S107,,,,,,,,,,"Wesley's Coll.",
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S41,,,,,,,,,English,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"Hymns for All Christians",H4AC1869,S17,,,"Charles Wesley",,,,,,English,,
