displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Build My Life","Worthy of every song we could ever sing",worthy_of_every_song_we_could_ever_sing,"CCLI Top 100",CCLI2019,1,"Build My Life","Holy, there is none like you","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett","Brett Younker; Karl Martin; Kirby Elizabeth Kaple; Matt Redman; Pat Barrett",,"[Worthy of every song we could ever sing]",worthy_of_every_song_we_barrett,,English,,
"Who You Say I Am","Who am I that the highest King",who_am_i_that_the_highest_king,"CCLI Top 100",CCLI2019,2,"Who You Say I Am","Who the son sets free","Ben Fielding; Reuben Morgan; Ran Jackson","Ben Fielding; Reuben Morgan; Ran Jackson",,"[Who am I that the highest King]",who_am_i_that_the_highest_king_fielding,,English,,
"Living Hope","How great the chasm",how_great_the_chasm,"CCLI Top 100",CCLI2019,3,"Living Hope","Hallelujah, Praise the One who set me free","Brian Johnson; Phil Wickham","Brian Johnson; Phil Wickham",,"[How great the chasm]",how_great_the_chasm_johnson,,English,,
"What a Beautiful Name","You were the Word at the beginning",you_were_the_word_at_the_beginning,"CCLI Top 100",CCLI2019,4,"What a Beautiful Name","What a beautiful Name it is","Brooke Ligertwood; Ben Fielding","Ben Fielding; Brooke Ligertwood",,"[You were the Word at the beginning]",you_were_the_word_at_the_fielding_fraser,,English,,
"This Is Amazing Grace","Who breaks the power of sin and darkness",who_breaks_the_power_of_sin_and_dark,"CCLI Top 100",CCLI2019,5,"This Is Amazing Grace","This is amazing grace","Jeremy Riddle; Josh Farro; Phil Wickham","Jeremy Riddle; Josh Farro; Phil Wickham",,"[Who breaks the power of sin and darkness]",who_breaks_the_power_of_sin_farro_riddle,,English,,
"Great Are You Lord","You give life, You are love",you_are_life_you_are_love,"CCLI Top 100",CCLI2019,6,"Great Are You Lord","It's Your breath in our lungs","David Leonard; Jason Ingram; Leslie Jordan","David Leonard; Jason Ingram; Leslie Jordan",,"[You give life, You are love]",you_give_life_ingram_jordan_leonard,,English,,
"Reckless Love","Before I spoke a word, You were singing over me",before_i_spoke_a_word_you_wer_singing,"CCLI Top 100",CCLI2019,7,"Reckless Love","O, the overwhelming, never-ending, reckless love of God","Caleb Culver; Ran Jackson; Cory Asbury","Caleb Culver; Ran Jackson; Cory Asbury",,"[Before I spoke a word, You were singing over me]",before_i_spoke_a_word_asbury_culver,,English,,
"Glorious Day","I was buried beneath my shame",i_was_buried_beneath_my_shame,"CCLI Top 100",CCLI2019,8,"Glorious Day","Out of the darkness into Your glorious day","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran","Jason Ingram; Jonathan Smith; Kristian Stanfill; Sean Curran",,"[I was buried beneath my shame]",i_was_buried_beneath_my_curran_ingram,,English,,
"10,000 Reasons (Bless the Lord)","The sun comes up it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"CCLI Top 100",CCLI2019,9,"10,000 Reasons (Bless the Lord)","Bless the Lord O my soul","Jonas Myrin; Matt Redman","Jonas Myrin; Matt Redman",,"[The sun comes up it's a new day dawning]",the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,English,,
"The Lion And The Lamb","He's coming on the clouds",hes_coming_on_the_clouds,"CCLI Top 100",CCLI2019,10,"The Lion And The Lamb","Our God is a lion","Brenton Brown; Brian Johnson; Leeland Mooring","Brenton Brown; Brian Johnson; Leeland Mooring",,"[He's coming on the clouds]",hes_coming_on_the_clouds_brown_johnson,,English,,
"Raise A Hallelujah","I raise a hallelujah, in the presence of my enemies",i_raise_a_hallelujah_in_the_presence,"CCLI Top 100",CCLI2019,11,"Raise A Hallelujah","I'm gonna sing, in the middle of the storm","Jake Stevens; Jonathan David Helser; Melissa Helser; Molly Skaggs","Jake Stevens; Jonathan David Helser; Melissa Helser; Molly Skaggs",,"[I raise a hallelujah, in the presence of my enemies]",i_raise_a_hallelujah_in_the_helser,,English,,
"Good Good Father","Oh, I've heard a thousand stories",o_ive_heard_a_thousand_stories,"CCLI Top 100",CCLI2019,12,"Good Good Father","You're a good good Father","Pat Barrett; Anthony Brown","Anthony Brown; Pat Barrett",,"[Oh, I've heard a thousand stories]",o_ive_heard_a_thousand_barrett_brown,,English,,
"O Come To The Altar","Are you hurting and broken within",are_you_hurting_and_broken_within,"CCLI Top 100",CCLI2019,13,"O Come To The Altar","O come to the altar","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,"[Are you hurting and broken within]",are_you_hurting_brck_brown_furtick_joye,,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"CCLI Top 100",CCLI2019,14,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Tonend",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"O Praise The Name (Anástasis)","I cast my mind to Calvary",i_cast_my_mind_to_calvary,"CCLI Top 100",CCLI2019,15,"O Praise The Name (Anástasis)","O praise the name of the Lord our God","Benjamin Hastings; Dean Ussher; Marty Sampson","Benjamin Hastings; Dean Ussher; Marty Sampson",,"[I cast my mind to Calvary]",i_cast_my_mind_to_calvary_hastings,,English,,
"Lord I Need You","Lord, I come, I confess",lord_i_come_i_confess,"CCLI Top 100",CCLI2019,16,"Lord I Need You","Lord, I need You, oh, I need You","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher","Christy Nockels; Daniel Carson; Jesse Reeves; Kristian Stanfill; Matt Maher",,"[Lord, I come, I confess]",lord_i_come_carson_maher_nockels_reeves,,English,,
"King Of My Heart","Let the King of my heart be",let_the_king_of_my_heart_be,"CCLI Top 100",CCLI2019,17,"King Of My Heart","You are good good, Oh","John Mark McMillan; Sarah McMillan","John Mark McMillan; Sarah McMillan",,"[Let the King of my heart be]",let_the_king_of_my_heart_mcmillan,,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"CCLI Top 100",CCLI2019,18,"How Great Is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves","Chris Tomlin; Ed Cash; Jesse Reeves",,"[The splendor of the King]",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"Holy Spirit","There's nothing worth more",theres_nothing_worth_more,"CCLI Top 100",CCLI2019,19,"Holy Spirit","Holy Spirit You are welcome here","Bryan Torwalt; Katie Torwalt","Bryan Torwalt; Katie Torwalt",,"[There's nothing worth more]",theres_nothing_worth_more_torwalt,,English,,
Cornerstone,"My hope is built on nothing less",my_hope_is_built_on_nothing_less,"CCLI Top 100",CCLI2019,20,Cornerstone,"Christ alone cornerstone","Edward Mote; Eric Liljero; Jonas Myrin; ReubenMorgan","Eric Liljero; Jonas Myrin; ReubenMorgan; William Batchelder Bradbury",,"[My hope is built on nothing less]",my_hope_is_built_liljero_morgan_myrin,,English,,
"No Longer Slaves","You unravel me, with a melody",you_unravel_me_with_a_melody,"CCLI Top 100",CCLI2019,21,"No Longer Slaves","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",,"[You unravel me, with a melody]",you_unravel_me_case_helser_johnson,,English,,
"Do It Again","The memories we shared could last a man a lifetime",the_memories_we_shared_could_last,"CCLI Top 100",CCLI2019,22,"Do It Again","So we can do it again","Chris Brown; Mack Brock; Matt Redman; Steven Furtick","Chris Brown; Mack Brock; Matt Redman; Steven Furtick",,"[The memories we shared could last a man a lifetime]",the_memories_we_shared_brock_brown,,English,,
"Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,"CCLI Top 100",CCLI2019,23,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"Revelation Song","Worthy is the, Lamb who was slain Holy Holy is He",worthy_is_the_lamb_who_was_slain_holy,"CCLI Top 100",CCLI2019,24,"Revelation Song","Holy holy holy, is the Lord God Almighty","Jennie Lee Riddle","Jennie Lee Riddle",,"[Worthy is the, lamb who was salin, Holy holy is He]",worthy_is_the_lamb_riddle,,English,,
"Death Was Arrested","Alone in my sorrow and dead in my sin",alone_in_my_sorrow_and_dead_in_my_sin,"CCLI Top 100",CCLI2019,25,"Death Was Arrested","Oh, Your grace so free","Adam Kersh; Brandon Coker; Heath Balltzglier; Paul Taylor Smith","Adam Kersh; Brandan Coker; Heath Balltzglier; Paul Taylor Smith",,"[Alone in my sorrow and dead in my sin]",alone_in_my_sorrow_and_dead_coker,,English,,
"How Deep The Father's Love For Us","How deep the Father's love for us",how_deep_the_fathers_love_for_us,"CCLI Top 100",CCLI2019,26,"How Deep The Father's Love For Us",,"Stuart Townend","Stuart Townend",,"[How deep the Father's love for us]",how_deep_the_fathers_love_for_us_townend,331232165511332,English,,
Resurrecting,"The head that once was crowned with thorns",the_head_that_once_was_crowned_brown,"CCLI Top 100",CCLI2019,27,Resurrecting,"Your name Your name","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Matthew Ntlele; Steven Furtick; Wade Joye",,"[The head that once was crowned with thorns]",the_head_that_once_brock_brown_furtick,,English,,
"Great Things","Come, let us worship our King",come_let_us_worship_our_king,"CCLI Top 100",CCLI2019,28,"Great Things","O Hero of Heaven","Jonas Myrin; Phil Wickham","Jonas Myrin; Phil Wickham",,"[Come, let us worship our King]",come_let_us_worship_our_king_myrin,,English,,
"Blessed Be Your Name","Blessed be Your Name",blessed_be_your_name_in_the_land_that_is,"CCLI Top 100",CCLI2019,29,"Blessed Be Your Name","Every blessing You pour out","Beth Redman; Matt Redman","Beth Redman; Matt Redman",,"[Blessed be Your name]",blessed_be_your_name_redman,35455323354553233545,English,,
Tremble,"Peace, bringing it all to peace",peace_bringing_it_all_to_peace,"CCLI Top 100",CCLI2019,30,Tremble,"Jesus Jesus You make the darkness tremble","Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes","Andres Figueroa; Hank Bentley; Maria McManus; Mia Fieldes",,"[Peace, bringing it all to peace]",peace_bringing_it_all_to_peace_bentley,,English,,
"Mighty To Save","Everyone needs compassion",everyone_needs_compassion,"CCLI Top 100",CCLI2019,31,"Mighty To Save","My Savior, He can move the mountains","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan",,"[Everyone needs compassion]",mighty_to_save_fielding_morgan,511121155112116,English,,
"Open Up The Heavens","We waited for this day",we_waited_for_this_day,"CCLI Top 100",CCLI2019,32,"Open Up The Heavens","Open up the heavens","Stuart Garrard; Meredith Andrews; Jason Ingram; James McDonald; Andi Rozier","Stuart Garrard; Meredith Andrews; Jason Ingram; James McDonald; Andi Rozier",,"[We waited for this day]",we_waited_for_this_day_andrews_garrard,,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"CCLI Top 100",CCLI2019,33,"How Great Thou Art","Then sing my soul","Stuart Wesley Keen Hine","Stuart Wesley Keen Hine",,"[O Lord my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"Stand In Your Love","When darkness tries to roll over my bones",when_darkness_tries_to_roll_over_my,"CCLI Top 100",CCLI2019,34,"Stand In Your Love","Cause my fear doesn't stand a chance","Ethan Hulse; Josh Baldwin; Mark Harris; Rita Springer","Ethan Hulse; Josh Baldwin; Mark Harris; Rita Springer",,"[When darkness tries to roll over my bones]",when_darkness_tries_to_roll_baldwin,,English,,
"Our God","Water You turned into wine",water_you_turned_into_wine,"CCLI Top 100",CCLI2019,35,"Our God","Our God is greater","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman","Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,"[Water You turned into wine]",our_god_tomlin_myrin_redman_reeves,,English,,
"Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"CCLI Top 100",CCLI2019,36,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Hosanna (Praise Is Rising)","Praise is rising, eyes are turning to You, we turn to You",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100",CCLI2019,37,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Goodness of God","I love You Lord",i_love_you_lord_for_your_mercy,"CCLI Top 100",CCLI2019,38,"Goodness of God","All my life You have been faithful","Ben Fielding; Brian Johnson; Ed Cash; Jason Ingram; Jenn Johnson","Ben Fielding; Brian Johnson; Ed Cash; Jason Ingram; Jenn Johnson",,"[I love You Lord]",i_love_you_lord_cash_fielding,,English,,
"This I Believe (The Creed)","Our Father Everlasting",our_father_everlasting,"CCLI Top 100",CCLI2019,39,"This I Believe (The Creed)","I believe in God our Father","Matt Crocker; Ben Fielding","Ben Fielding; Matt Crocker",,"[Our Father everlasting]",our_father_everlasting_crocker_fielding,33771157711766665677,English,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"CCLI Top 100",CCLI2019,40,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,"[He became sin, who knew no sin]",he_became_sin_carson_cash_reeves_tomlin,,English,,
"Only King Forever","Our God a firm foundation",our_god_a_firm_foundation,"CCLI Top 100",CCLI2019,41,"Only King Forever","You are the only King forever","Chris Brown; Mack Brock; Steven Furtick; Wade Joye","Chris Brown; Mack Brock; Steven Furtick; Wade Joye",,"[Our God a firm foundation]",our_god_is_a_firm_foundation_brock_brown,,English,,
"Yes I Will","I count on one thing",i_count_on_one_thing,"CCLI Top 100",CCLI2019,42,"Yes I Will","Yes I will, lift You high in the lowest valley","Eddie Hoagland; Jonathan Smith; Mia Fieldes","Eddie Hoagland; Jonathan Smith; Mia Fieldes",,"[I count on one thing]",i_count_on_one_thing_fieldes,,English,,
"Oceans (Where Feet May Fall)","You call me out upon the waters",you_call_me_out_upon_the_waters,"CCLI Top 100",CCLI2019,43,"Oceans (Where Feet May Fall)","And I will call upon Your name","Joel Houston; Matt Crocker; Salomon Ligthelm","Joel Houston; Matt Crocker; Salomon Ligthelm",,"[You call me out upon the waters]",you_call_me_out_crocker_houston_ligthelm,,English,,
"Your Grace Is Enough","Great is our faithfulness, O Lord",great_is_your_faithfulness_o_god,"CCLI Top 100",CCLI2019,44,"Your Grace Is Enough","Your grace is enough","Matt Maher","Matt Maher",,"[Great is your faithfulness, O Lord]",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"Open The Eyes Of My Heart","Open the eyes of my heart, Lord",open_the_eyes_of_my_heart_lord,"CCLI Top 100",CCLI2019,45,"Open The Eyes Of My Heart",,"Paul Baloche","Paul Baloche",,"[Open the eyes of my heart, Lord]",open_the_eyes_of_my_heart_lord_baloche,35553553355535532121,English,,
"Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"CCLI Top 100",CCLI2019,46,"Jesus Paid It All","Cause Jesus paid it all","Alex Nifong; Elvina M. Hall","Alex Nifong; John Thomas Grape",,"[I hear the Savior say]",all_to_christ_grape,1356531122123135,English,,
"One Thing Remains (Your Love Never Fails)","Your love never fails",your_love_never_fails,"CCLI Top 100",CCLI2019,47,"One Thing Remains (Your Love Never Fails)",,"Brian Johnson; Christa Black Gifford; Jeremy Riddle","Brian Johnson; Christa Black Gifford; Jeremy Riddle",,"[Your love never fails]",your_love_never_fails_black_johnson,,English,,
"Your Love Awakens Me","There were walls between us",there_were_walls_between_us,"CCLI Top 100",CCLI2019,48,"Your Love Awakens Me","Your love is greater","Chris Quilala; Phil Whickham","Chris Quilala; Phil Whickham",,"[There were walls between us]",there_were_walls_between_quilala,,English,,
"At The Cross (Love Ran Red)","There's a place where mercy reigns and never dies",theres_a_place_where_mercy_reigns,"CCLI Top 100",CCLI2019,49,"At The Cross (Love Ran Red)","At the cross, at the cross","Matt Redman; Matt Armstrong; Jonas Myrin; Ed Cash; Chris Tomlin","Matt Redman; Matt Armstrong; Jonas Myrin; Ed Cash; Chris Tomlin",,"[There's a place where mercy reigns and never dies]",there_is_a_place_armstrong_cash_myrin,,English,,
"Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"CCLI Top 100",CCLI2019,50,"Everlasting God","You are the everlasting God","Ken Riley; Brenton Brown","Ken Riley; Brenton Brown",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
