tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[See that host all dressed in white]",wade_in_the_water,"Diana Kodner, b. 1957","e minor",3131575175431131311,,"African-American spiritual",32
"LORD OF THE DANCE",simple_gifts,"Sydney Bertram Carter (1915-2004)","G Major",551123134555321,"Irregular with refrain","Shaker melody",78
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,84
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S. Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842",488
"[O healing river, send down your waters]",o_healing_river_send_down_hellerman,"Fred Hellerman; Michael Joncas, b. 1951","B Flat Major",5653156531565U31,,,12
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)","G Major",51354342132517165232,8.6.8.6,,289
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,496
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,516
FULDA,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1855",700
"[We shall reach the river side]",we_shall_reach_the_river_side_towner,"D. B. Towner",,123123113531212,,,29
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,252
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1051
"[In the resurrection morning]",in_the_resurrection_morning_warren,"Barney E. Warren","D Major",55543653,8.7.8.7.7.7.7.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Resurrection_Morn); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (143); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (29)",4
SELBY,selby_eyre,"A. J. Eyre, 1853-1919","F Major",333345711654332,8.6.8.6,,10
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,696
ELLACOMBE,ellacombe,,"A Major",517651345567122,7.6.7.6.7.6.7.6,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833",597
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982","G Major",531217112345432,6.6.4.6.6.6.4,,1301
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",111751233422345,11.11.11.5,,160
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford (1852-1924)","F Major",5132567165554321,"10.10.10 wiht alleluias","arranged <I>BBC Hymn Book</i>, 1951",140
CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,6.6.6.6.8.8,,105
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","G Major",532156125332177,"10.10.10 wiht alleluias",,219
"GO AND INQUIRE",searching_the_scriptures_ogden,"W. A. Ogden","G Major or modal",123322244332122,,,6
"WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,"Damian Lundy (1944-1996)","G Major",5U11D7766567U111D5U1,"8.5.8.5 with refrain",,6
"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,,"F Major",121712311234312312,8.8.8.8,"""Geistliche Gesänge,"" Wittenberg, 1544",25
MARANATHA,maranatha_coelho,"Terrye Coelho","F Major or modal",1221713344323,5.6.5,,43
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh Folk Melody",246
VIGIL,haf_trones_lampa_fardig_swedish,,"A Flat Major",51355435621715135543,"7.6.7.6 D","Swedish fold melody",26
KEUN-LOH,keun_loh_kim,"Kook Jin Kim","F Major",56U113211,,Korean,2
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,"<cite>The People's Music Book</cite>, 1844",30
AZMON,azmon_glaser,"Carl G. Glaser; Lowell Mason","A Flat Major",511223212334325,,,959
"OXFORD NEW",oxford_new_coombs,"George Coombes, d. 1769","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's ""Psalmody"" (1770)",9
PALESTRINA,victory_palestrina,,,55565543533333321255,8.6.8.6,,344
"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",35321131655543614432,10.10.11.11,,14
JAMES,james_mills,"Arthur H. Mills, 1870-1943","A Major",531176551117,,,6
UXBRIDGE,uxbridge_mason,"Dr. Lowell Mason, 1792-1872","E Flat Major",112321713556716,,,336
CAPEL,capel_english,"Ralph Vaughan Williams, 1872-1958","E Flat Major",54332332321122,8.6.8.6,,20
BROOMSGROVE,broomsgrove_11512,"Thomas Collins, fl. c. 1789","B Flat Major",11567143217112317652,8.6.8.6,,25
"WONDERFUL WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","G Major",333433225223215,8.6.8.6.6.6.8.6.8.6,,367
LANCASHIRE,lancashire_smart,"Henry T. Smart, 1813-1879","C Major",553465311456255,7.6.7.6.7.6.7.6,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",612
SOLDAU,soldau,"H. E. Dibdin","G Major",122165613565316,8.8.8.8,"From a German Chorale",40
CHENIES,chenies_matthews,"T. R. Matthews","G Major or modal",551332155611715,,,166
MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693",333
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",68
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,546
"TAKE TIME TO BE HOLY",holiness_stebbins,"George C. Stebbins, 1846-1945","F Major or modal",332343121713323,11.11.11.11,,206
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger, 1598-1662","C Major",543671176715434,7.8.7.8.7.7,"Setting: <cite>Neues Choralbuch</cite>, 1970",177
"ST. MICHAEL",st_michael_genevan,,"A Major",513223543221176,6.6.8.6,"'Genevan Psalter,' 1543.",318
"CROFTS 136TH",crofts_136th,"William Croft, 1678-1727","D Major",517156534532113,6.6.6.6.4.4.4.4,,100
"ST. MICHAEL'S",st_michaels_german,"Franz Joseph Haydn (1732-1809)","F Major",554354324316217,"8.6.8.6 D",,189
"[Hear. O sinner, mercy hails you]",hear_o_sinner_mercy_hails_you_towner,"D. B. Towner","F Major",3331121D65U135312333,,,1
"PATER OMNIUM",pater_omnium_holmes,"H. J. E. Holmes","G Major",123542123436511,8.8.8.8.8.8,,82
HAVEN,haven_hastings,"T. Hastings","E Major",332154333255454,,,22
MATERNA,materna_ward,"Samuel A. Ward, 1847-1903","C Major",553355223456755,,,463
"CONDITOR ALME SIDERUM",conditor_alme_siderum,,"e minor",3135564556454323,8.8.8.8,"Mode IV",97
BROCKHAM,brockham_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512371272443134,8.8.8.8,,55
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615; Harm.: Compilers of </cite>Hymns & Psalms</cite>, 1983",132
WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.","G Major",13335222345654332,8.6.8.6,,119
SEBASTE,sebaste_stainer,"John Stainer, 1840-1901","D Major",345365132211765,Irregular,,24
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,166
MARYTON,maryton_smith,"H. Percy Smith, 1825-1898","E Flat Major",333432225543117,8.8.8.8,,396
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Louis Bourgeois, c. 1510-1561; Claude Goudimel, d. 1572","F Major",56543243122115565435,6.6.7.6.6.7,"<cite>Genevan Psalter</cite>, 1549",52
BONAR,bonar_calkin,"fr. J. B. Calkin","A Major",551176765551117125,,,89
"MUFF FIELD",muff_field_jones,"Ivor Jones, b. 1934","F Major",55U1325D55U132D5U543,5.6.9.6.6.9,,1
"WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,"Melva Costen","F Major",33231155342265334211,,"African American spiritual",60
"[Thousands stand today in sorrow]",thousands_stand_today_in_sorrow_fischer,"Wm. G. Fischer",,32176165511213217616,,,31
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,586
"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,"Melchior Vulpius (1570?-1615); Ernest Campbell MacMillan (1893-1973)","C Major",176556711125176,"8.8.8 with refrain",,140
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart (1813-1879)","G Major",151234325123432,"8.7.8.7 D",,101
"DEN BLOMSTERTID NU KOMMER",blomstertid_swedish,,"F Major",3321712335544333,"7.6.7.6 D","Swedish, 1695.",18
"YE BANKS AND BRAES (CANDLER)",ye_banks_and_braes,"The Iona Community (Scotland)","F Major",511212353212321,"8.8.8.8 ","Scottish trad., alt.",54
"DEEP RIVER",deep_river,"J. Jefferson Cleveland, 1937-1986","D Flat Major",32126111165323212611,," African American spiritual",20
"[Bethesda is open, the angel has come]",bethesda_is_open_the_angel_doane,"W. H. Doane",,512132121655111,,,3
"THE TRUTH FROM ABOVE",the_truth_from_above_english,"Ralph Vaughan Williams, 1872-1958","a minor",512321715233217,8.8.8.8,,10
"O HEILAND, REISS",o_heiland_reiss_die_himmel_auf,,"d minor",1345132155673543,8.8.8.8,"<i>Rheinfelsisches Deutsches Catholisches Gesangbuch</i>, Augsburg, 1666 (melody); <i>Orgelbuch Zum Gesangbuch der Evangelisch-Reformierten Kirchen der Deutschsprachigen Schweiz</i>, 1926 (Harm)",28
REDEMPTOR,redemptor_wilson,"John Wilson, 1905-1992","D Major",33253123456317615432,6.6.8.6,,2
SANDYS,sandys_55175,"Ralph Vaughan Williams, 1872-1958","C Major",55175672171765551671,6.6.8.6,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833",59
DOWNS,downs_mason,,,135655435615451,,,245
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,,178
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,"Michael Fleming, b. 1928","C Major",135154321131671,8.8.8.8,"Grenoble church melody",124
"AGINCOURT (DEO GRACIAS)",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English 15th-century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969",99
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart, 1813-1879","b flat minor",531532156651432,8.7.8.7.8.7,,875
"WIE SCHÖN LEUCHTET (Isorhythmic)",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",153156655671766,8.8.7.8.8.7.2.2.4.4.4.8,,351
"[Give me oil in my lamp; keep me burning]",sing_hosanna_traditional,"Christian Strover, 1932-","D Major",555321216155532132,,Traditional,49
"NUN LASST UNS",nun_lasst_uns_gott_selneccer,,"A Major",11761211127517,7.7.7.7,"Later form of melody in Selnecker's <i>Christliche Psalmen</i>, Leipzig, 1587",49
CREATION,creation_matthews,"Baryl Matthews, 1926-","F Major or modal",34322531253432253127,10.10.10.4,,2
CLAY,clay_wright,"Priscilla Wright; Dale Grotenhuis","e minor",51232155123217511232,Irregular,,9
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,809
ALMSGIVING,almsgiving_dykes,"John B. Dykes, 1823-1876","G Major",332151235135432,,,289
"[Father, I place into Your hands]",father_i_place_into_your_hands_hewer,"Jenny Hewer","F Major",111123321D777U122223,,,7
OBIIT,obiit_parratt,"Walter Parratt, 1841-1924","D Major",1121436517,8.7.8.7.8.7,,6
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,159
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","G Major",55665133217655,"8.7.8.7 D",,85
"IN THE DAY OF THE LORD",and_on_that_day_will_justice_ridge,"M.D. Ridge; Randall DeBruyn, b. 1947","G Major",12321716451232171612,,,5
"[Read to Me the Blessed Bible] ",read_to_me_the_blessed_bible_myers,"A. F. Myers","A Major",33321546555551323332,,,2
CAMPBELL,campbell_bell,"John L. Bell (1949-)","D Major",336541232156353,"4.4.6 D",,3
SOMLANDELA,somlandela_zulu,"Dean McIntyre","G Major",33(2)11211D6U1133(2),10.9.10.10,"traditional Zulu",3
ENGLISH,english_marshall,"Jane Marshall, 1924-","e minor",,8.8.8.8,,3
"[The fountain of healing is open]",the_fountain_of_healing_is_open_entwisle,"J. Howard Entwisle",,51356165313333212513,,,3
PROVENÇAL,provencal_provencal,"Healey Willan, 1880-1968","G Major or modal",5U111D5U113(4)55443,"7.6.7.6 with refrain",French,2
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody",406
"[I am trusting in the promise]",i_am_trusting_in_the_promise_geistweit,"W. H. Geistweit",,34551561765435234551,,,2
"[La Biblia nos habla de Cristo]",la_biblia_nos_habla_pendleton,"Roy Pendleton",,5534567176546543,,,2
REPTON,repton_parry,"C. Hubert H. Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"[From death to life, oh, what a thought]",from_death_to_life_o_what_a_thought,"Iva E. Kriebel","A Flat Major",,"8.8.8.8 D 8.8.8.8","Timeless Truths (http://library.timelesstruths.org/music/From_Death_to_Life); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (470)",1
"[O ye sick and helpless souls, Jesus speaks to you]",o_ye_sick_and_helpless_souls_jesus,"George B. McMillan","G Major",,"12.13.9.9.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Take_Up_Your_Bed_and_Walk); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (491)",1
"[Come unto me and live]",come_unto_me_and_live_lowry,"Robert Lowry","F Major",13332311222123353321,,,1
"[In that great judgment-day]",in_that_great_judgment_day_13333,,"G Major",13333311223121,,,1
"[The old ship's coming just like a whirl]",the_old_ships_coming_just_like_44444,,"E Flat Major",44444442421245,,,1
"I WILL RISE",i_will_rise_tomlin_reeves_giglio_maher,"Chris Tomlin; Jesse Reeves; Louie Giglio; Matt Maher","G Major",133217613321221,,,1
"ST. LUCIA",st_lucia_mathurin,"Jean Mathurin; Ronald F. Krisman, b. 1946","C Major",55555555431555555554,11.11.12.12,,3
"[When I was lost, you came and rescued me]",when_i_was_lost_you_came_simmonds,"Kate Simmonds; Miles Simmonds","F Major",33332212D6U133332212,,"Adapt.: Compilers",1
"[Wash me clean in that cool river]",wash_me_clean_in_that_cool_river_dawn,"Maggi Dawn, b. 1959","D Major",333211D6U1333212(1)3,,,1
ALEXANDER,alexander_woolfrey,"Sid Woolfrey; Bruce Harding","F Major",33334332222222232211,6.5.6.5,,1
"[They Who Hear My Words]",they_who_hear_my_words,"John Morgan","D Major",,,,1
"RISE UP",rise_up_allen,"Peter B. Allen","F Major or modal",1111112311111165,,,1
"[Jesus Saviour, I have turned to Thee]",jesus_savior_i_have_turned_to_jones,"Charles P. Jones","C Major",55112217116535531255,,,1
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","G Major or modal",32111733434554317,"8.6.8.6 D","English melody",274
"[asato maa sad gamaya]",asato_maa_sad_gamaya_sanskrit,,"F Major or modal",34511111345111123323,,"Trad. Sanskrit, India",1
"TOOAK NI ABOH",tooak_ni_aboh_philippines,,"F Major or modal",56112123321135553531,,"Kalinga traditional melody; Philippines",1
