displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Cyber Hymnal",CYBER,5010,"O Jesus Christ, Grow Thou in Me",,"Johann C. Lavater; Elizabeth L. Smith","Gio­a­chi­no A. Ros­si­ni",8.6.8.6,MANOAH,manoah_greatorex,123217766234321,English,"<cite>Christliche Lieder</cite>, 1780; Translation in <cite>British Messenger</cite>, November 1, 1860","<cite>Col­lect­ion of Church Mu­sic</cite>, by Hen­ry W. Great­o­rex, 1851"
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Victorious Life Hymns",VLH1919,129,"O Jesus Christ, Grow Thou in Me",,"J. C. Lavater","R. Farrant",,"[O Jesus Christ, grow Thou in me]",farrant_farrant,112321422345545,,,
"Grow Thou in Me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,119,"Grow Thou in Me",,"J. C. Lavater","Nora C. E. Byrne",,"[O Jesus Christ, grow thou in me]",raphael_53347,533472117654565,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Book of Praise",BoPR1972,485,"O Jesus Christ, grow Thou in me",,"Elizabeth Lee Smith, 1817-1898; Johann Caspar Lavater, 1741-1801",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"O Jesus Christ, Grow Thou In Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Standard Songs: with Offices of Devotion",SS1905,6,"O Jesus Christ, Grow Thou In Me",,"L. C. Lavater","Nora C. E. Byrne",,LAVATER,raphael_53347,533472117654565,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,135,,,"J. C. Lavater",,,"[O Jesus Christ, grow Thou in me]",manoah_greatorex,12321776623432117532,English,,"Greatorex' ""Collection"""
"Grow Thou in M","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The World Evangel",WE1913,151,"Grow Thou in M",,"J. C. Lavater","Nora C. E. Byrne",,"[O Jesus Christ, grow Thou in me]",raphael_53347,533472117654565,English,,
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Hymns of Consecration and Faith",HCF1902,313,"O Jesus Christ, Grow Thou in Me","Each day let Thy supporting might","H. B. Smith; Johann C. Lavater","R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Hymnary for use in Baptist churches",H4B1936,322a,"O Jesus Christ, grow Thou in me",,"Johann Caspar Lavater, 1741 - 1801; Elizabeth Lee Smith, 1817 - 1877","John Bacchus Dykes, 1823 - 1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Hymnary for use in Baptist churches",H4B1936,322b,"O Jesus Christ, grow Thou in me",,"Johann Caspar Lavater, 1741 - 1801; Elizabeth Lee Smith, 1817 - 1877","Arthur Cottmann, 1842 - 1879",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Hymnary of the United Church of Canada",UCC1930,331,"O Jesus Christ, grow Thou in me",,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-1877",,8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"David Wolder's Gesangbuch, 1598"
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,397,,,"H. B. Smith","F. G. Baker",,"[O Jesus Christ, grow Thou in me]",st_saviour_baker_11716,117165435612225,English,,
"O Jesus Christ, grow thou in me","O Jesus Christ, grow thou in me",o_jesus_christ_grow_thou_in_me,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,742,"O Jesus Christ, grow thou in me",,,"James Nares",,"WESTMINSTER NEW",westminster_new,1333(2)34(5)66(5)43,English,,
"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Worship Song: with accompanying tunes",WSAT1905,67,,,"J. C. Lavater; Mrs. H. B. Smith","T. Tallis",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,82,"Grow Thou in Me",,"H. B. Smith; J. C. Lavater","Nora C. E. Byrne",,LAVATER,raphael_53347,533472117654565,English,,
